Netzbetreibername: ;Mainfranken Netze GmbH;;;;;;
24.09.2022;04:30:00;;04:45:00;; 18.432 ;;
24.09.2022;04:45:00;;05:00:00;; 18.491 ;;
24.09.2022;05:00:00;;05:15:00;; 18.578 ;;
24.09.2022;05:15:00;;05:30:00;; 18.742 ;;
24.09.2022;05:30:00;;05:45:00;; 19.077 ;;
24.09.2022;05:45:00;;06:00:00;; 19.636 ;;
24.09.2022;06:00:00;;06:15:00;; 20.505 ;;
24.09.2022;06:15:00;;06:30:00;; 21.738 ;;
24.09.2022;06:30:00;;06:45:00;; 23.375 ;;
24.09.2022;06:45:00;;07:00:00;; 25.494 ;;
24.09.2022;07:00:00;;07:15:00;; 26.849 ;;
24.09.2022;07:15:00;;07:30:00;; 29.823 ;;
24.09.2022;07:30:00;;07:45:00;; 32.960 ;;
24.09.2022;07:45:00;;08:00:00;; 36.120 ;;
24.09.2022;08:00:00;;08:15:00;; 39.122 ;;
24.09.2022;08:15:00;;08:30:00;; 41.880 ;;
24.09.2022;08:30:00;;08:45:00;; 44.278 ;;
24.09.2022;08:45:00;;09:00:00;; 46.251 ;;
24.09.2022;09:00:00;;09:15:00;; 47.747 ;;
24.09.2022;09:15:00;;09:30:00;; 48.883 ;;
24.09.2022;09:30:00;;09:45:00;; 49.818 ;;
24.09.2022;09:45:00;;10:00:00;; 50.661 ;;
24.09.2022;10:00:00;;10:15:00;; 51.587 ;;
24.09.2022;10:15:00;;10:30:00;; 52.508 ;;
24.09.2022;10:30:00;;10:45:00;; 53.396 ;;
24.09.2022;10:45:00;;11:00:00;; 54.132 ;;
24.09.2022;11:00:00;;11:15:00;; 54.698 ;;
24.09.2022;11:15:00;;11:30:00;; 55.129 ;;
24.09.2022;11:30:00;;11:45:00;; 55.529 ;;
24.09.2022;11:45:00;;12:00:00;; 56.022 ;;
24.09.2022;12:00:00;;12:15:00;; 56.605 ;;
24.09.2022;12:15:00;;12:30:00;; 57.193 ;;
24.09.2022;12:30:00;;12:45:00;; 57.546 ;;
24.09.2022;12:45:00;;13:00:00;; 57.500 ;;
24.09.2022;13:00:00;;13:15:00;; 56.930 ;;
24.09.2022;13:15:00;;13:30:00;; 55.902 ;;
24.09.2022;13:30:00;;13:45:00;; 54.544 ;;
24.09.2022;13:45:00;;14:00:00;; 53.021 ;;
24.09.2022;14:00:00;;14:15:00;; 51.409 ;;
24.09.2022;14:15:00;;14:30:00;; 49.806 ;;
24.09.2022;14:30:00;;14:45:00;; 48.279 ;;
24.09.2022;14:45:00;;15:00:00;; 46.919 ;;
24.09.2022;15:00:00;;15:15:00;; 45.762 ;;
24.09.2022;15:15:00;;15:30:00;; 44.838 ;;
24.09.2022;15:30:00;;15:45:00;; 44.102 ;;
24.09.2022;15:45:00;;16:00:00;; 43.576 ;;
24.09.2022;16:00:00;;16:15:00;; 43.238 ;;
24.09.2022;16:15:00;;16:30:00;; 43.175 ;;
24.09.2022;16:30:00;;16:45:00;; 43.388 ;;
24.09.2022;16:45:00;;17:00:00;; 43.947 ;;
24.09.2022;17:00:00;;17:15:00;; 44.873 ;;
24.09.2022;17:15:00;;17:30:00;; 46.061 ;;
24.09.2022;17:30:00;;17:45:00;; 47.483 ;;
24.09.2022;17:45:00;;18:00:00;; 49.002 ;;
24.09.2022;18:00:00;;18:15:00;; 50.533 ;;
24.09.2022;18:15:00;;18:30:00;; 52.046 ;;
24.09.2022;18:30:00;;18:45:00;; 53.429 ;;
24.09.2022;18:45:00;;19:00:00;; 54.663 ;;
24.09.2022;19:00:00;;19:15:00;; 55.635 ;;
24.09.2022;19:15:00;;19:30:00;; 57.535 ;;
24.09.2022;19:30:00;;19:45:00;; 57.723 ;;
24.09.2022;19:45:00;;20:00:00;; 57.351 ;;
24.09.2022;20:00:00;;20:15:00;; 56.329 ;;
24.09.2022;20:15:00;;20:30:00;; 54.760 ;;
24.09.2022;20:30:00;;20:45:00;; 52.821 ;;
24.09.2022;20:45:00;;21:00:00;; 50.655 ;;
24.09.2022;21:00:00;;21:15:00;; 48.376 ;;
24.09.2022;21:15:00;;21:30:00;; 46.244 ;;
24.09.2022;21:30:00;;21:45:00;; 44.444 ;;
24.09.2022;21:45:00;;22:00:00;; 43.187 ;;
24.09.2022;22:00:00;;22:15:00;; 42.603 ;;
24.09.2022;22:15:00;;22:30:00;; 42.356 ;;
24.09.2022;22:30:00;;22:45:00;; 41.991 ;;
24.09.2022;22:45:00;;23:00:00;; 41.115 ;;
24.09.2022;23:00:00;;23:15:00;; 39.411 ;;
24.09.2022;23:15:00;;23:30:00;; 37.105 ;;
24.09.2022;23:30:00;;23:45:00;; 34.575 ;;
24.09.2022;23:45:00;;00:00:00;; 32.169 ;;
25.09.2022;00:00:00;;00:15:00;; 30.276 ;;
25.09.2022;00:15:00;;00:30:00;; 28.645 ;;
25.09.2022;00:30:00;;00:45:00;; 27.237 ;;
25.09.2022;00:45:00;;01:00:00;; 25.848 ;;
25.09.2022;01:00:00;;01:15:00;; 24.418 ;;
25.09.2022;01:15:00;;01:30:00;; 22.985 ;;
25.09.2022;01:30:00;;01:45:00;; 21.651 ;;
25.09.2022;01:45:00;;02:00:00;; 20.520 ;;
25.09.2022;02:00:00;;02:15:00;; 19.681 ;;
25.09.2022;02:15:00;;02:30:00;; 19.074 ;;
25.09.2022;02:30:00;;02:45:00;; 18.629 ;;
25.09.2022;02:45:00;;03:00:00;; 18.271 ;;
25.09.2022;03:00:00;;03:15:00;; 17.928 ;;
25.09.2022;03:15:00;;03:30:00;; 17.605 ;;
25.09.2022;03:30:00;;03:45:00;; 17.357 ;;
25.09.2022;03:45:00;;04:00:00;; 17.179 ;;
25.09.2022;04:00:00;;04:15:00;; 17.094 ;;
25.09.2022;04:15:00;;04:30:00;; 17.081 ;;
25.09.2022;04:30:00;;04:45:00;; 17.110 ;;
25.09.2022;04:45:00;;05:00:00;; 17.139 ;;
25.09.2022;05:00:00;;05:15:00;; 17.154 ;;
25.09.2022;05:15:00;;05:30:00;; 17.180 ;;
25.09.2022;05:30:00;;05:45:00;; 17.226 ;;
25.09.2022;05:45:00;;06:00:00;; 17.375 ;;
25.09.2022;06:00:00;;06:15:00;; 17.614 ;;
25.09.2022;06:15:00;;06:30:00;; 18.025 ;;
25.09.2022;06:30:00;;06:45:00;; 18.630 ;;
25.09.2022;06:45:00;;07:00:00;; 19.502 ;;
25.09.2022;07:00:00;;07:15:00;; 19.407 ;;
25.09.2022;07:15:00;;07:30:00;; 20.897 ;;
25.09.2022;07:30:00;;07:45:00;; 22.780 ;;
25.09.2022;07:45:00;;08:00:00;; 25.085 ;;
25.09.2022;08:00:00;;08:15:00;; 27.796 ;;
25.09.2022;08:15:00;;08:30:00;; 30.815 ;;
25.09.2022;08:30:00;;08:45:00;; 33.993 ;;
25.09.2022;08:45:00;;09:00:00;; 37.190 ;;
25.09.2022;09:00:00;;09:15:00;; 40.274 ;;
25.09.2022;09:15:00;;09:30:00;; 43.091 ;;
25.09.2022;09:30:00;;09:45:00;; 45.584 ;;
25.09.2022;09:45:00;;10:00:00;; 47.612 ;;
25.09.2022;10:00:00;;10:15:00;; 49.130 ;;
25.09.2022;10:15:00;;10:30:00;; 50.308 ;;
25.09.2022;10:30:00;;10:45:00;; 51.368 ;;
25.09.2022;10:45:00;;11:00:00;; 52.526 ;;
25.09.2022;11:00:00;;11:15:00;; 53.946 ;;
25.09.2022;11:15:00;;11:30:00;; 55.441 ;;
25.09.2022;11:30:00;;11:45:00;; 56.809 ;;
25.09.2022;11:45:00;;12:00:00;; 57.734 ;;
25.09.2022;12:00:00;;12:15:00;; 58.076 ;;
25.09.2022;12:15:00;;12:30:00;; 57.715 ;;
25.09.2022;12:30:00;;12:45:00;; 56.627 ;;
25.09.2022;12:45:00;;13:00:00;; 54.778 ;;
25.09.2022;13:00:00;;13:15:00;; 52.189 ;;
25.09.2022;13:15:00;;13:30:00;; 49.208 ;;
25.09.2022;13:30:00;;13:45:00;; 46.230 ;;
25.09.2022;13:45:00;;14:00:00;; 43.657 ;;
25.09.2022;14:00:00;;14:15:00;; 41.814 ;;
25.09.2022;14:15:00;;14:30:00;; 40.549 ;;
25.09.2022;14:30:00;;14:45:00;; 39.614 ;;
25.09.2022;14:45:00;;15:00:00;; 38.787 ;;
25.09.2022;15:00:00;;15:15:00;; 37.862 ;;
25.09.2022;15:15:00;;15:30:00;; 36.848 ;;
25.09.2022;15:30:00;;15:45:00;; 35.820 ;;
25.09.2022;15:45:00;;16:00:00;; 34.798 ;;
25.09.2022;16:00:00;;16:15:00;; 33.845 ;;
25.09.2022;16:15:00;;16:30:00;; 33.074 ;;
25.09.2022;16:30:00;;16:45:00;; 32.658 ;;
25.09.2022;16:45:00;;17:00:00;; 32.672 ;;
25.09.2022;17:00:00;;17:15:00;; 33.219 ;;
25.09.2022;17:15:00;;17:30:00;; 34.226 ;;
25.09.2022;17:30:00;;17:45:00;; 35.599 ;;
25.09.2022;17:45:00;;18:00:00;; 37.214 ;;
25.09.2022;18:00:00;;18:15:00;; 38.975 ;;
25.09.2022;18:15:00;;18:30:00;; 40.802 ;;
25.09.2022;18:30:00;;18:45:00;; 42.613 ;;
25.09.2022;18:45:00;;19:00:00;; 44.372 ;;
25.09.2022;19:00:00;;19:15:00;; 45.951 ;;
25.09.2022;19:15:00;;19:30:00;; 48.514 ;;
25.09.2022;19:30:00;;19:45:00;; 49.348 ;;
25.09.2022;19:45:00;;20:00:00;; 49.573 ;;
25.09.2022;20:00:00;;20:15:00;; 49.092 ;;
25.09.2022;20:15:00;;20:30:00;; 48.127 ;;
25.09.2022;20:30:00;;20:45:00;; 46.971 ;;
25.09.2022;20:45:00;;21:00:00;; 45.935 ;;
25.09.2022;21:00:00;;21:15:00;; 45.192 ;;
25.09.2022;21:15:00;;21:30:00;; 44.619 ;;
25.09.2022;21:30:00;;21:45:00;; 44.006 ;;
25.09.2022;21:45:00;;22:00:00;; 43.129 ;;
25.09.2022;22:00:00;;22:15:00;; 41.798 ;;
25.09.2022;22:15:00;;22:30:00;; 40.089 ;;
25.09.2022;22:30:00;;22:45:00;; 38.084 ;;
25.09.2022;22:45:00;;23:00:00;; 35.882 ;;
25.09.2022;23:00:00;;23:15:00;; 33.593 ;;
25.09.2022;23:15:00;;23:30:00;; 31.307 ;;
25.09.2022;23:30:00;;23:45:00;; 29.090 ;;
25.09.2022;23:45:00;;00:00:00;; 27.091 ;;
26.09.2022;00:00:00;;00:15:00;; 27.244 ;;
26.09.2022;00:15:00;;00:30:00;; 25.096 ;;
26.09.2022;00:30:00;;00:45:00;; 23.193 ;;
26.09.2022;00:45:00;;01:00:00;; 21.647 ;;
26.09.2022;01:00:00;;01:15:00;; 20.528 ;;
26.09.2022;01:15:00;;01:30:00;; 19.748 ;;
26.09.2022;01:30:00;;01:45:00;; 19.227 ;;
26.09.2022;01:45:00;;02:00:00;; 18.842 ;;
26.09.2022;02:00:00;;02:15:00;; 18.523 ;;
26.09.2022;02:15:00;;02:30:00;; 18.237 ;;
26.09.2022;02:30:00;;02:45:00;; 18.028 ;;
26.09.2022;02:45:00;;03:00:00;; 17.874 ;;
26.09.2022;03:00:00;;03:15:00;; 17.770 ;;
26.09.2022;03:15:00;;03:30:00;; 17.754 ;;
26.09.2022;03:30:00;;03:45:00;; 17.793 ;;
26.09.2022;03:45:00;;04:00:00;; 17.908 ;;
26.09.2022;04:00:00;;04:15:00;; 18.060 ;;
26.09.2022;04:15:00;;04:30:00;; 18.292 ;;
26.09.2022;04:30:00;;04:45:00;; 18.576 ;;
26.09.2022;04:45:00;;05:00:00;; 18.863 ;;
26.09.2022;05:00:00;;05:15:00;; 19.259 ;;
26.09.2022;05:15:00;;05:30:00;; 19.904 ;;
26.09.2022;05:30:00;;05:45:00;; 21.065 ;;
26.09.2022;05:45:00;;06:00:00;; 22.999 ;;
26.09.2022;06:00:00;;06:15:00;; 25.804 ;;
26.09.2022;06:15:00;;06:30:00;; 29.156 ;;
26.09.2022;06:30:00;;06:45:00;; 32.636 ;;
26.09.2022;06:45:00;;07:00:00;; 35.779 ;;
26.09.2022;07:00:00;;07:15:00;; 36.977 ;;
26.09.2022;07:15:00;;07:30:00;; 38.897 ;;
26.09.2022;07:30:00;;07:45:00;; 40.444 ;;
26.09.2022;07:45:00;;08:00:00;; 41.880 ;;
26.09.2022;08:00:00;;08:15:00;; 43.316 ;;
26.09.2022;08:15:00;;08:30:00;; 44.679 ;;
26.09.2022;08:30:00;;08:45:00;; 45.894 ;;
26.09.2022;08:45:00;;09:00:00;; 46.788 ;;
26.09.2022;09:00:00;;09:15:00;; 47.310 ;;
26.09.2022;09:15:00;;09:30:00;; 47.515 ;;
26.09.2022;09:30:00;;09:45:00;; 47.494 ;;
26.09.2022;09:45:00;;10:00:00;; 47.377 ;;
26.09.2022;10:00:00;;10:15:00;; 47.261 ;;
26.09.2022;10:15:00;;10:30:00;; 47.154 ;;
26.09.2022;10:30:00;;10:45:00;; 47.144 ;;
26.09.2022;10:45:00;;11:00:00;; 47.226 ;;
26.09.2022;11:00:00;;11:15:00;; 47.434 ;;
26.09.2022;11:15:00;;11:30:00;; 47.817 ;;
26.09.2022;11:30:00;;11:45:00;; 48.376 ;;
26.09.2022;11:45:00;;12:00:00;; 49.131 ;;
26.09.2022;12:00:00;;12:15:00;; 50.066 ;;
26.09.2022;12:15:00;;12:30:00;; 50.924 ;;
26.09.2022;12:30:00;;12:45:00;; 51.475 ;;
26.09.2022;12:45:00;;13:00:00;; 51.426 ;;
26.09.2022;13:00:00;;13:15:00;; 50.603 ;;
26.09.2022;13:15:00;;13:30:00;; 49.238 ;;
26.09.2022;13:30:00;;13:45:00;; 47.624 ;;
26.09.2022;13:45:00;;14:00:00;; 46.059 ;;
26.09.2022;14:00:00;;14:15:00;; 44.819 ;;
26.09.2022;14:15:00;;14:30:00;; 43.888 ;;
26.09.2022;14:30:00;;14:45:00;; 43.153 ;;
26.09.2022;14:45:00;;15:00:00;; 42.595 ;;
26.09.2022;15:00:00;;15:15:00;; 42.111 ;;
26.09.2022;15:15:00;;15:30:00;; 41.695 ;;
26.09.2022;15:30:00;;15:45:00;; 41.292 ;;
26.09.2022;15:45:00;;16:00:00;; 40.890 ;;
26.09.2022;16:00:00;;16:15:00;; 40.468 ;;
26.09.2022;16:15:00;;16:30:00;; 40.169 ;;
26.09.2022;16:30:00;;16:45:00;; 40.076 ;;
26.09.2022;16:45:00;;17:00:00;; 40.327 ;;
26.09.2022;17:00:00;;17:15:00;; 41.042 ;;
26.09.2022;17:15:00;;17:30:00;; 42.116 ;;
26.09.2022;17:30:00;;17:45:00;; 43.384 ;;
26.09.2022;17:45:00;;18:00:00;; 44.762 ;;
26.09.2022;18:00:00;;18:15:00;; 46.132 ;;
26.09.2022;18:15:00;;18:30:00;; 47.435 ;;
26.09.2022;18:30:00;;18:45:00;; 48.700 ;;
26.09.2022;18:45:00;;19:00:00;; 49.891 ;;
26.09.2022;19:00:00;;19:15:00;; 51.016 ;;
26.09.2022;19:15:00;;19:30:00;; 53.182 ;;
26.09.2022;19:30:00;;19:45:00;; 53.729 ;;
26.09.2022;19:45:00;;20:00:00;; 53.768 ;;
26.09.2022;20:00:00;;20:15:00;; 53.196 ;;
26.09.2022;20:15:00;;20:30:00;; 52.248 ;;
26.09.2022;20:30:00;;20:45:00;; 51.130 ;;
26.09.2022;20:45:00;;21:00:00;; 50.078 ;;
26.09.2022;21:00:00;;21:15:00;; 49.280 ;;
26.09.2022;21:15:00;;21:30:00;; 48.598 ;;
26.09.2022;21:30:00;;21:45:00;; 47.846 ;;
26.09.2022;21:45:00;;22:00:00;; 46.790 ;;
26.09.2022;22:00:00;;22:15:00;; 45.308 ;;
26.09.2022;22:15:00;;22:30:00;; 43.445 ;;
26.09.2022;22:30:00;;22:45:00;; 41.310 ;;
26.09.2022;22:45:00;;23:00:00;; 39.012 ;;
26.09.2022;23:00:00;;23:15:00;; 36.641 ;;
26.09.2022;23:15:00;;23:30:00;; 34.265 ;;
26.09.2022;23:30:00;;23:45:00;; 31.886 ;;
26.09.2022;23:45:00;;00:00:00;; 29.541 ;;
27.09.2022;00:00:00;;00:15:00;; 27.307 ;;
27.09.2022;00:15:00;;00:30:00;; 25.153 ;;
27.09.2022;00:30:00;;00:45:00;; 23.244 ;;
27.09.2022;00:45:00;;01:00:00;; 21.694 ;;
27.09.2022;01:00:00;;01:15:00;; 20.571 ;;
27.09.2022;01:15:00;;01:30:00;; 19.789 ;;
27.09.2022;01:30:00;;01:45:00;; 19.266 ;;
27.09.2022;01:45:00;;02:00:00;; 18.879 ;;
27.09.2022;02:00:00;;02:15:00;; 18.560 ;;
27.09.2022;02:15:00;;02:30:00;; 18.273 ;;
27.09.2022;02:30:00;;02:45:00;; 18.064 ;;
27.09.2022;02:45:00;;03:00:00;; 17.909 ;;
27.09.2022;03:00:00;;03:15:00;; 17.805 ;;
27.09.2022;03:15:00;;03:30:00;; 17.789 ;;
27.09.2022;03:30:00;;03:45:00;; 17.827 ;;
27.09.2022;03:45:00;;04:00:00;; 17.942 ;;
27.09.2022;04:00:00;;04:15:00;; 18.096 ;;
27.09.2022;04:15:00;;04:30:00;; 18.327 ;;
27.09.2022;04:30:00;;04:45:00;; 18.612 ;;
27.09.2022;04:45:00;;05:00:00;; 18.899 ;;
27.09.2022;05:00:00;;05:15:00;; 19.297 ;;
27.09.2022;05:15:00;;05:30:00;; 19.944 ;;
27.09.2022;05:30:00;;05:45:00;; 21.109 ;;
27.09.2022;05:45:00;;06:00:00;; 23.049 ;;
27.09.2022;06:00:00;;06:15:00;; 25.864 ;;
27.09.2022;06:15:00;;06:30:00;; 29.226 ;;
27.09.2022;06:30:00;;06:45:00;; 32.718 ;;
27.09.2022;06:45:00;;07:00:00;; 35.871 ;;
27.09.2022;07:00:00;;07:15:00;; 37.077 ;;
27.09.2022;07:15:00;;07:30:00;; 39.001 ;;
27.09.2022;07:30:00;;07:45:00;; 40.552 ;;
27.09.2022;07:45:00;;08:00:00;; 41.990 ;;
27.09.2022;08:00:00;;08:15:00;; 43.428 ;;
27.09.2022;08:15:00;;08:30:00;; 44.791 ;;
27.09.2022;08:30:00;;08:45:00;; 46.007 ;;
27.09.2022;08:45:00;;09:00:00;; 46.899 ;;
27.09.2022;09:00:00;;09:15:00;; 47.421 ;;
27.09.2022;09:15:00;;09:30:00;; 47.625 ;;
27.09.2022;09:30:00;;09:45:00;; 47.605 ;;
27.09.2022;09:45:00;;10:00:00;; 47.487 ;;
27.09.2022;10:00:00;;10:15:00;; 47.370 ;;
27.09.2022;10:15:00;;10:30:00;; 47.261 ;;
27.09.2022;10:30:00;;10:45:00;; 47.250 ;;
27.09.2022;10:45:00;;11:00:00;; 47.333 ;;
27.09.2022;11:00:00;;11:15:00;; 47.540 ;;
27.09.2022;11:15:00;;11:30:00;; 47.925 ;;
27.09.2022;11:30:00;;11:45:00;; 48.484 ;;
27.09.2022;11:45:00;;12:00:00;; 49.242 ;;
27.09.2022;12:00:00;;12:15:00;; 50.183 ;;
27.09.2022;12:15:00;;12:30:00;; 51.044 ;;
27.09.2022;12:30:00;;12:45:00;; 51.599 ;;
27.09.2022;12:45:00;;13:00:00;; 51.552 ;;
27.09.2022;13:00:00;;13:15:00;; 50.727 ;;
27.09.2022;13:15:00;;13:30:00;; 49.359 ;;
27.09.2022;13:30:00;;13:45:00;; 47.740 ;;
27.09.2022;13:45:00;;14:00:00;; 46.171 ;;
27.09.2022;14:00:00;;14:15:00;; 44.926 ;;
27.09.2022;14:15:00;;14:30:00;; 43.992 ;;
27.09.2022;14:30:00;;14:45:00;; 43.255 ;;
27.09.2022;14:45:00;;15:00:00;; 42.693 ;;
27.09.2022;15:00:00;;15:15:00;; 42.207 ;;
27.09.2022;15:15:00;;15:30:00;; 41.789 ;;
27.09.2022;15:30:00;;15:45:00;; 41.383 ;;
27.09.2022;15:45:00;;16:00:00;; 40.979 ;;
27.09.2022;16:00:00;;16:15:00;; 40.554 ;;
27.09.2022;16:15:00;;16:30:00;; 40.255 ;;
27.09.2022;16:30:00;;16:45:00;; 40.163 ;;
27.09.2022;16:45:00;;17:00:00;; 40.414 ;;
27.09.2022;17:00:00;;17:15:00;; 41.131 ;;
27.09.2022;17:15:00;;17:30:00;; 42.208 ;;
27.09.2022;17:30:00;;17:45:00;; 43.480 ;;
27.09.2022;17:45:00;;18:00:00;; 44.863 ;;
27.09.2022;18:00:00;;18:15:00;; 46.239 ;;
27.09.2022;18:15:00;;18:30:00;; 47.549 ;;
27.09.2022;18:30:00;;18:45:00;; 48.821 ;;
27.09.2022;18:45:00;;19:00:00;; 50.019 ;;
27.09.2022;19:00:00;;19:15:00;; 51.150 ;;
27.09.2022;19:15:00;;19:30:00;; 53.321 ;;
27.09.2022;19:30:00;;19:45:00;; 53.872 ;;
27.09.2022;19:45:00;;20:00:00;; 53.911 ;;
27.09.2022;20:00:00;;20:15:00;; 53.338 ;;
27.09.2022;20:15:00;;20:30:00;; 52.387 ;;
27.09.2022;20:30:00;;20:45:00;; 51.264 ;;
27.09.2022;20:45:00;;21:00:00;; 50.209 ;;
27.09.2022;21:00:00;;21:15:00;; 49.409 ;;
27.09.2022;21:15:00;;21:30:00;; 48.725 ;;
27.09.2022;21:30:00;;21:45:00;; 47.972 ;;
27.09.2022;21:45:00;;22:00:00;; 46.914 ;;
27.09.2022;22:00:00;;22:15:00;; 45.427 ;;
27.09.2022;22:15:00;;22:30:00;; 43.559 ;;
27.09.2022;22:30:00;;22:45:00;; 41.417 ;;
27.09.2022;22:45:00;;23:00:00;; 39.112 ;;
27.09.2022;23:00:00;;23:15:00;; 36.733 ;;
27.09.2022;23:15:00;;23:30:00;; 34.351 ;;
27.09.2022;23:30:00;;23:45:00;; 31.963 ;;
27.09.2022;23:45:00;;00:00:00;; 29.612 ;;
28.09.2022;00:00:00;;00:15:00;; 27.371 ;;
28.09.2022;00:15:00;;00:30:00;; 25.210 ;;
28.09.2022;00:30:00;;00:45:00;; 23.295 ;;
28.09.2022;00:45:00;;01:00:00;; 21.740 ;;
28.09.2022;01:00:00;;01:15:00;; 20.614 ;;
28.09.2022;01:15:00;;01:30:00;; 19.829 ;;
28.09.2022;01:30:00;;01:45:00;; 19.305 ;;
28.09.2022;01:45:00;;02:00:00;; 18.918 ;;
28.09.2022;02:00:00;;02:15:00;; 18.597 ;;
28.09.2022;02:15:00;;02:30:00;; 18.310 ;;
28.09.2022;02:30:00;;02:45:00;; 18.099 ;;
28.09.2022;02:45:00;;03:00:00;; 17.945 ;;
28.09.2022;03:00:00;;03:15:00;; 17.840 ;;
28.09.2022;03:15:00;;03:30:00;; 17.824 ;;
28.09.2022;03:30:00;;03:45:00;; 17.863 ;;
28.09.2022;03:45:00;;04:00:00;; 17.979 ;;
28.09.2022;04:00:00;;04:15:00;; 18.131 ;;
28.09.2022;04:15:00;;04:30:00;; 18.364 ;;
28.09.2022;04:30:00;;04:45:00;; 18.648 ;;
28.09.2022;04:45:00;;05:00:00;; 18.935 ;;
28.09.2022;05:00:00;;05:15:00;; 19.335 ;;
28.09.2022;05:15:00;;05:30:00;; 19.984 ;;
28.09.2022;05:30:00;;05:45:00;; 21.153 ;;
28.09.2022;05:45:00;;06:00:00;; 23.100 ;;
28.09.2022;06:00:00;;06:15:00;; 25.923 ;;
28.09.2022;06:15:00;;06:30:00;; 29.297 ;;
28.09.2022;06:30:00;;06:45:00;; 32.800 ;;
28.09.2022;06:45:00;;07:00:00;; 35.963 ;;
28.09.2022;07:00:00;;07:15:00;; 37.177 ;;
28.09.2022;07:15:00;;07:30:00;; 39.106 ;;
28.09.2022;07:30:00;;07:45:00;; 40.661 ;;
28.09.2022;07:45:00;;08:00:00;; 42.101 ;;
28.09.2022;08:00:00;;08:15:00;; 43.540 ;;
28.09.2022;08:15:00;;08:30:00;; 44.905 ;;
28.09.2022;08:30:00;;08:45:00;; 46.120 ;;
28.09.2022;08:45:00;;09:00:00;; 47.012 ;;
28.09.2022;09:00:00;;09:15:00;; 47.533 ;;
28.09.2022;09:15:00;;09:30:00;; 47.737 ;;
28.09.2022;09:30:00;;09:45:00;; 47.716 ;;
28.09.2022;09:45:00;;10:00:00;; 47.597 ;;
28.09.2022;10:00:00;;10:15:00;; 47.480 ;;
28.09.2022;10:15:00;;10:30:00;; 47.369 ;;
28.09.2022;10:30:00;;10:45:00;; 47.358 ;;
28.09.2022;10:45:00;;11:00:00;; 47.440 ;;
28.09.2022;11:00:00;;11:15:00;; 47.647 ;;
28.09.2022;11:15:00;;11:30:00;; 48.033 ;;
28.09.2022;11:30:00;;11:45:00;; 48.593 ;;
28.09.2022;11:45:00;;12:00:00;; 49.355 ;;
28.09.2022;12:00:00;;12:15:00;; 50.300 ;;
28.09.2022;12:15:00;;12:30:00;; 51.166 ;;
28.09.2022;12:30:00;;12:45:00;; 51.725 ;;
28.09.2022;12:45:00;;13:00:00;; 51.679 ;;
28.09.2022;13:00:00;;13:15:00;; 50.853 ;;
28.09.2022;13:15:00;;13:30:00;; 49.482 ;;
28.09.2022;13:30:00;;13:45:00;; 47.858 ;;
28.09.2022;13:45:00;;14:00:00;; 46.284 ;;
28.09.2022;14:00:00;;14:15:00;; 45.034 ;;
28.09.2022;14:15:00;;14:30:00;; 44.097 ;;
28.09.2022;14:30:00;;14:45:00;; 43.357 ;;
28.09.2022;14:45:00;;15:00:00;; 42.793 ;;
28.09.2022;15:00:00;;15:15:00;; 42.303 ;;
28.09.2022;15:15:00;;15:30:00;; 41.883 ;;
28.09.2022;15:30:00;;15:45:00;; 41.475 ;;
28.09.2022;15:45:00;;16:00:00;; 41.068 ;;
28.09.2022;16:00:00;;16:15:00;; 40.642 ;;
28.09.2022;16:15:00;;16:30:00;; 40.341 ;;
28.09.2022;16:30:00;;16:45:00;; 40.249 ;;
28.09.2022;16:45:00;;17:00:00;; 40.502 ;;
28.09.2022;17:00:00;;17:15:00;; 41.221 ;;
28.09.2022;17:15:00;;17:30:00;; 42.301 ;;
28.09.2022;17:30:00;;17:45:00;; 43.578 ;;
28.09.2022;17:45:00;;18:00:00;; 44.965 ;;
28.09.2022;18:00:00;;18:15:00;; 46.348 ;;
28.09.2022;18:15:00;;18:30:00;; 47.664 ;;
28.09.2022;18:30:00;;18:45:00;; 48.943 ;;
28.09.2022;18:45:00;;19:00:00;; 50.148 ;;
28.09.2022;19:00:00;;19:15:00;; 51.285 ;;
28.09.2022;19:15:00;;19:30:00;; 53.462 ;;
28.09.2022;19:30:00;;19:45:00;; 54.016 ;;
28.09.2022;19:45:00;;20:00:00;; 54.056 ;;
28.09.2022;20:00:00;;20:15:00;; 53.482 ;;
28.09.2022;20:15:00;;20:30:00;; 52.527 ;;
28.09.2022;20:30:00;;20:45:00;; 51.401 ;;
28.09.2022;20:45:00;;21:00:00;; 50.341 ;;
28.09.2022;21:00:00;;21:15:00;; 49.539 ;;
28.09.2022;21:15:00;;21:30:00;; 48.855 ;;
28.09.2022;21:30:00;;21:45:00;; 48.099 ;;
28.09.2022;21:45:00;;22:00:00;; 47.039 ;;
28.09.2022;22:00:00;;22:15:00;; 45.548 ;;
28.09.2022;22:15:00;;22:30:00;; 43.674 ;;
28.09.2022;22:30:00;;22:45:00;; 41.525 ;;
28.09.2022;22:45:00;;23:00:00;; 39.213 ;;
28.09.2022;23:00:00;;23:15:00;; 36.827 ;;
28.09.2022;23:15:00;;23:30:00;; 34.437 ;;
28.09.2022;23:30:00;;23:45:00;; 32.042 ;;
28.09.2022;23:45:00;;00:00:00;; 29.683 ;;
29.09.2022;00:00:00;;00:15:00;; 27.435 ;;
29.09.2022;00:15:00;;00:30:00;; 25.269 ;;
29.09.2022;00:30:00;;00:45:00;; 23.347 ;;
