Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.11.2022;09:30:00;;09:45:00;; 969 
28.11.2022;09:45:00;;10:00:00;; 1.468 
28.11.2022;10:00:00;;10:15:00;; 1.812 
28.11.2022;10:15:00;;10:30:00;; 2.186 
28.11.2022;10:30:00;;10:45:00;; 2.584 
28.11.2022;10:45:00;;11:00:00;; 2.968 
28.11.2022;11:00:00;;11:15:00;; 3.216 
28.11.2022;11:15:00;;11:30:00;; 3.569 
28.11.2022;11:30:00;;11:45:00;; 4.195 
28.11.2022;11:45:00;;12:00:00;; 4.620 
28.11.2022;12:00:00;;12:15:00;; 4.472 
28.11.2022;12:15:00;;12:30:00;; 4.029 
28.11.2022;12:30:00;;12:45:00;; 3.652 
28.11.2022;12:45:00;;13:00:00;; 3.067 
28.11.2022;13:00:00;;13:15:00;; 2.622 
28.11.2022;13:15:00;;13:30:00;; 2.557 
28.11.2022;13:30:00;;13:45:00;; 1.843 
28.11.2022;13:45:00;;14:00:00;; 2.187 
28.11.2022;14:00:00;;14:15:00;; 2.127 
28.11.2022;14:15:00;;14:30:00;; 1.688 
28.11.2022;14:30:00;;14:45:00;; 1.628 
28.11.2022;14:45:00;;15:00:00;; 1.162 
28.11.2022;15:00:00;;15:15:00;; 758 
28.11.2022;15:15:00;;15:30:00;; 539 
28.11.2022;15:30:00;;15:45:00;; 379 
28.11.2022;15:45:00;;16:00:00;; 307 
28.11.2022;16:00:00;;16:15:00;; 280 
28.11.2022;16:15:00;;16:30:00;; 279 
28.11.2022;16:30:00;;16:45:00;; 279 
28.11.2022;16:45:00;;17:00:00;; 279 
28.11.2022;17:00:00;;17:15:00;; 279 
28.11.2022;17:15:00;;17:30:00;; 279 
28.11.2022;17:30:00;;17:45:00;; 279 
28.11.2022;17:45:00;;18:00:00;; 279 
28.11.2022;18:00:00;;18:15:00;; 279 
28.11.2022;18:15:00;;18:30:00;; 279 
28.11.2022;18:30:00;;18:45:00;; 279 
28.11.2022;18:45:00;;19:00:00;; 279 
28.11.2022;19:00:00;;19:15:00;; 279 
28.11.2022;19:15:00;;19:30:00;; 279 
28.11.2022;19:30:00;;19:45:00;; 279 
28.11.2022;19:45:00;;20:00:00;; 279 
28.11.2022;20:00:00;;20:15:00;; 279 
28.11.2022;20:15:00;;20:30:00;; 279 
28.11.2022;20:30:00;;20:45:00;; 279 
28.11.2022;20:45:00;;21:00:00;; 279 
28.11.2022;21:00:00;;21:15:00;; 279 
28.11.2022;21:15:00;;21:30:00;; 279 
28.11.2022;21:30:00;;21:45:00;; 279 
28.11.2022;21:45:00;;22:00:00;; 279 
28.11.2022;22:00:00;;22:15:00;; 279 
28.11.2022;22:15:00;;22:30:00;; 279 
28.11.2022;22:30:00;;22:45:00;; 283 
28.11.2022;22:45:00;;23:00:00;; 283 
28.11.2022;23:00:00;;23:15:00;; 284 
28.11.2022;23:15:00;;23:30:00;; 283 
28.11.2022;23:30:00;;23:45:00;; 284 
28.11.2022;23:45:00;;00:00:00;; 284 
29.11.2022;00:00:00;;00:15:00;; 284 
29.11.2022;00:15:00;;00:30:00;; 284 
29.11.2022;00:30:00;;00:45:00;; 284 
29.11.2022;00:45:00;;01:00:00;; 284 
29.11.2022;01:00:00;;01:15:00;; 284 
29.11.2022;01:15:00;;01:30:00;; 284 
29.11.2022;01:30:00;;01:45:00;; 284 
29.11.2022;01:45:00;;02:00:00;; 284 
29.11.2022;02:00:00;;02:15:00;; 284 
29.11.2022;02:15:00;;02:30:00;; 284 
29.11.2022;02:30:00;;02:45:00;; 284 
29.11.2022;02:45:00;;03:00:00;; 284 
29.11.2022;03:00:00;;03:15:00;; 284 
29.11.2022;03:15:00;;03:30:00;; 284 
29.11.2022;03:30:00;;03:45:00;; 284 
29.11.2022;03:45:00;;04:00:00;; 283 
29.11.2022;04:00:00;;04:15:00;; 284 
29.11.2022;04:15:00;;04:30:00;; 284 
29.11.2022;04:30:00;;04:45:00;; 284 
29.11.2022;04:45:00;;05:00:00;; 284 
29.11.2022;05:00:00;;05:15:00;; 284 
29.11.2022;05:15:00;;05:30:00;; 284 
29.11.2022;05:30:00;;05:45:00;; 284 
29.11.2022;05:45:00;;06:00:00;; 284 
29.11.2022;06:00:00;;06:15:00;; 284 
29.11.2022;06:15:00;;06:30:00;; 281 
29.11.2022;06:30:00;;06:45:00;; 284 
29.11.2022;06:45:00;;07:00:00;; 284 
29.11.2022;07:00:00;;07:15:00;; 284 
29.11.2022;07:15:00;;07:30:00;; 284 
29.11.2022;07:30:00;;07:45:00;; 283 
29.11.2022;07:45:00;;08:00:00;; 280 
29.11.2022;08:00:00;;08:15:00;; 283 
29.11.2022;08:15:00;;08:30:00;; 362 
29.11.2022;08:30:00;;08:45:00;; 526 
29.11.2022;08:45:00;;09:00:00;; 771 
29.11.2022;09:00:00;;09:15:00;; 1.136 
29.11.2022;09:15:00;;09:30:00;; 1.853 
29.11.2022;09:30:00;;09:45:00;; 2.495 
29.11.2022;09:45:00;;10:00:00;; 2.895 
29.11.2022;10:00:00;;10:15:00;; 3.106 
29.11.2022;10:15:00;;10:30:00;; 3.109 
29.11.2022;10:30:00;;10:45:00;; 3.122 
29.11.2022;10:45:00;;11:00:00;; 2.908 
29.11.2022;11:00:00;;11:15:00;; 3.355 
29.11.2022;11:15:00;;11:30:00;; 3.204 
29.11.2022;11:30:00;;11:45:00;; 3.304 
29.11.2022;11:45:00;;12:00:00;; 3.012 
29.11.2022;12:00:00;;12:15:00;; 2.906 
29.11.2022;12:15:00;;12:30:00;; 3.001 
29.11.2022;12:30:00;;12:45:00;; 3.085 
29.11.2022;12:45:00;;13:00:00;; 3.129 
29.11.2022;13:00:00;;13:15:00;; 2.607 
29.11.2022;13:15:00;;13:30:00;; 2.608 
29.11.2022;13:30:00;;13:45:00;; 2.399 
29.11.2022;13:45:00;;14:00:00;; 1.578 
29.11.2022;14:00:00;;14:15:00;; 1.312 
29.11.2022;14:15:00;;14:30:00;; 1.023 
29.11.2022;14:30:00;;14:45:00;; 831 
29.11.2022;14:45:00;;15:00:00;; 740 
29.11.2022;15:00:00;;15:15:00;; 598 
29.11.2022;15:15:00;;15:30:00;; 484 
29.11.2022;15:30:00;;15:45:00;; 352 
29.11.2022;15:45:00;;16:00:00;; 290 
29.11.2022;16:00:00;;16:15:00;; 279 
29.11.2022;16:15:00;;16:30:00;; 279 
29.11.2022;16:30:00;;16:45:00;; 279 
29.11.2022;16:45:00;;17:00:00;; 279 
29.11.2022;17:00:00;;17:15:00;; 279 
29.11.2022;17:15:00;;17:30:00;; 279 
29.11.2022;17:30:00;;17:45:00;; 279 
29.11.2022;17:45:00;;18:00:00;; 279 
29.11.2022;18:00:00;;18:15:00;; 279 
29.11.2022;18:15:00;;18:30:00;; 279 
29.11.2022;18:30:00;;18:45:00;; 279 
29.11.2022;18:45:00;;19:00:00;; 279 
29.11.2022;19:00:00;;19:15:00;; 279 
29.11.2022;19:15:00;;19:30:00;; 279 
29.11.2022;19:30:00;;19:45:00;; 279 
29.11.2022;19:45:00;;20:00:00;; 279 
29.11.2022;20:00:00;;20:15:00;; 279 
29.11.2022;20:15:00;;20:30:00;; 279 
29.11.2022;20:30:00;;20:45:00;; 279 
29.11.2022;20:45:00;;21:00:00;; 279 
29.11.2022;21:00:00;;21:15:00;; 279 
29.11.2022;21:15:00;;21:30:00;; 279 
29.11.2022;21:30:00;;21:45:00;; 279 
29.11.2022;21:45:00;;22:00:00;; 279 
29.11.2022;22:00:00;;22:15:00;; 279 
29.11.2022;22:15:00;;22:30:00;; 281 
29.11.2022;22:30:00;;22:45:00;; 283 
29.11.2022;22:45:00;;23:00:00;; 284 
29.11.2022;23:00:00;;23:15:00;; 284 
29.11.2022;23:15:00;;23:30:00;; 284 
29.11.2022;23:30:00;;23:45:00;; 284 
29.11.2022;23:45:00;;00:00:00;; 284 
30.11.2022;00:00:00;;00:15:00;; 284 
30.11.2022;00:15:00;;00:30:00;; 284 
30.11.2022;00:30:00;;00:45:00;; 284 
30.11.2022;00:45:00;;01:00:00;; 284 
30.11.2022;01:00:00;;01:15:00;; 284 
30.11.2022;01:15:00;;01:30:00;; 284 
30.11.2022;01:30:00;;01:45:00;; 284 
30.11.2022;01:45:00;;02:00:00;; 284 
30.11.2022;02:00:00;;02:15:00;; 283 
30.11.2022;02:15:00;;02:30:00;; 283 
30.11.2022;02:30:00;;02:45:00;; 283 
30.11.2022;02:45:00;;03:00:00;; 283 
30.11.2022;03:00:00;;03:15:00;; 282 
30.11.2022;03:15:00;;03:30:00;; 282 
30.11.2022;03:30:00;;03:45:00;; 282 
30.11.2022;03:45:00;;04:00:00;; 282 
30.11.2022;04:00:00;;04:15:00;; 282 
30.11.2022;04:15:00;;04:30:00;; 283 
30.11.2022;04:30:00;;04:45:00;; 283 
30.11.2022;04:45:00;;05:00:00;; 283 
30.11.2022;05:00:00;;05:15:00;; 283 
30.11.2022;05:15:00;;05:30:00;; 283 
30.11.2022;05:30:00;;05:45:00;; 283 
30.11.2022;05:45:00;;06:00:00;; 283 
30.11.2022;06:00:00;;06:15:00;; 282 
30.11.2022;06:15:00;;06:30:00;; 279 
30.11.2022;06:30:00;;06:45:00;; 282 
30.11.2022;06:45:00;;07:00:00;; 283 
30.11.2022;07:00:00;;07:15:00;; 283 
30.11.2022;07:15:00;;07:30:00;; 283 
30.11.2022;07:30:00;;07:45:00;; 280 
30.11.2022;07:45:00;;08:00:00;; 279 
30.11.2022;08:00:00;;08:15:00;; 288 
30.11.2022;08:15:00;;08:30:00;; 390 
30.11.2022;08:30:00;;08:45:00;; 520 
30.11.2022;08:45:00;;09:00:00;; 516 
30.11.2022;09:00:00;;09:15:00;; 474 
30.11.2022;09:15:00;;09:30:00;; 514 
30.11.2022;09:30:00;;09:45:00;; 400 
30.11.2022;09:45:00;;10:00:00;; 439 
30.11.2022;10:00:00;;10:15:00;; 571 
30.11.2022;10:15:00;;10:30:00;; 586 
30.11.2022;10:30:00;;10:45:00;; 1.017 
30.11.2022;10:45:00;;11:00:00;; 1.364 
30.11.2022;11:00:00;;11:15:00;; 1.503 
30.11.2022;11:15:00;;11:30:00;; 1.516 
30.11.2022;11:30:00;;11:45:00;; 2.135 
30.11.2022;11:45:00;;12:00:00;; 2.227 
30.11.2022;12:00:00;;12:15:00;; 1.928 
30.11.2022;12:15:00;;12:30:00;; 1.767 
30.11.2022;12:30:00;;12:45:00;; 1.743 
30.11.2022;12:45:00;;13:00:00;; 1.522 
30.11.2022;13:00:00;;13:15:00;; 1.501 
30.11.2022;13:15:00;;13:30:00;; 1.526 
30.11.2022;13:30:00;;13:45:00;; 1.541 
30.11.2022;13:45:00;;14:00:00;; 1.436 
30.11.2022;14:00:00;;14:15:00;; 1.358 
30.11.2022;14:15:00;;14:30:00;; 1.199 
30.11.2022;14:30:00;;14:45:00;; 785 
30.11.2022;14:45:00;;15:00:00;; 612 
30.11.2022;15:00:00;;15:15:00;; 487 
30.11.2022;15:15:00;;15:30:00;; 389 
30.11.2022;15:30:00;;15:45:00;; 322 
30.11.2022;15:45:00;;16:00:00;; 284 
30.11.2022;16:00:00;;16:15:00;; 279 
30.11.2022;16:15:00;;16:30:00;; 279 
30.11.2022;16:30:00;;16:45:00;; 279 
30.11.2022;16:45:00;;17:00:00;; 279 
30.11.2022;17:00:00;;17:15:00;; 279 
30.11.2022;17:15:00;;17:30:00;; 279 
30.11.2022;17:30:00;;17:45:00;; 279 
30.11.2022;17:45:00;;18:00:00;; 279 
30.11.2022;18:00:00;;18:15:00;; 279 
30.11.2022;18:15:00;;18:30:00;; 279 
30.11.2022;18:30:00;;18:45:00;; 279 
30.11.2022;18:45:00;;19:00:00;; 279 
30.11.2022;19:00:00;;19:15:00;; 279 
30.11.2022;19:15:00;;19:30:00;; 279 
30.11.2022;19:30:00;;19:45:00;; 279 
30.11.2022;19:45:00;;20:00:00;; 279 
30.11.2022;20:00:00;;20:15:00;; 279 
30.11.2022;20:15:00;;20:30:00;; 279 
30.11.2022;20:30:00;;20:45:00;; 279 
30.11.2022;20:45:00;;21:00:00;; 279 
30.11.2022;21:00:00;;21:15:00;; 279 
30.11.2022;21:15:00;;21:30:00;; 279 
30.11.2022;21:30:00;;21:45:00;; 279 
30.11.2022;21:45:00;;22:00:00;; 279 
30.11.2022;22:00:00;;22:15:00;; 280 
30.11.2022;22:15:00;;22:30:00;; 284 
30.11.2022;22:30:00;;22:45:00;; 283 
30.11.2022;22:45:00;;23:00:00;; 284 
30.11.2022;23:00:00;;23:15:00;; 284 
30.11.2022;23:15:00;;23:30:00;; 284 
30.11.2022;23:30:00;;23:45:00;; 284 
30.11.2022;23:45:00;;00:00:00;; 284 
01.12.2022;00:00:00;;00:15:00;; 284 
01.12.2022;00:15:00;;00:30:00;; 284 
01.12.2022;00:30:00;;00:45:00;; 284 
01.12.2022;00:45:00;;01:00:00;; 284 
01.12.2022;01:00:00;;01:15:00;; 284 
01.12.2022;01:15:00;;01:30:00;; 284 
01.12.2022;01:30:00;;01:45:00;; 284 
01.12.2022;01:45:00;;02:00:00;; 284 
01.12.2022;02:00:00;;02:15:00;; 284 
01.12.2022;02:15:00;;02:30:00;; 284 
01.12.2022;02:30:00;;02:45:00;; 283 
01.12.2022;02:45:00;;03:00:00;; 282 
01.12.2022;03:00:00;;03:15:00;; 281 
01.12.2022;03:15:00;;03:30:00;; 283 
01.12.2022;03:30:00;;03:45:00;; 283 
01.12.2022;03:45:00;;04:00:00;; 283 
01.12.2022;04:00:00;;04:15:00;; 283 
01.12.2022;04:15:00;;04:30:00;; 284 
01.12.2022;04:30:00;;04:45:00;; 284 
01.12.2022;04:45:00;;05:00:00;; 284 
01.12.2022;05:00:00;;05:15:00;; 283 
01.12.2022;05:15:00;;05:30:00;; 283 
01.12.2022;05:30:00;;05:45:00;; 284 
01.12.2022;05:45:00;;06:00:00;; 284 
01.12.2022;06:00:00;;06:15:00;; 283 
01.12.2022;06:15:00;;06:30:00;; 281 
01.12.2022;06:30:00;;06:45:00;; 282 
01.12.2022;06:45:00;;07:00:00;; 284 
01.12.2022;07:00:00;;07:15:00;; 284 
01.12.2022;07:15:00;;07:30:00;; 283 
01.12.2022;07:30:00;;07:45:00;; 280 
01.12.2022;07:45:00;;08:00:00;; 279 
01.12.2022;08:00:00;;08:15:00;; 279 
01.12.2022;08:15:00;;08:30:00;; 326 
01.12.2022;08:30:00;;08:45:00;; 489 
01.12.2022;08:45:00;;09:00:00;; 820 
01.12.2022;09:00:00;;09:15:00;; 1.238 
01.12.2022;09:15:00;;09:30:00;; 1.793 
01.12.2022;09:30:00;;09:45:00;; 2.617 
01.12.2022;09:45:00;;10:00:00;; 3.757 
01.12.2022;10:00:00;;10:15:00;; 5.082 
01.12.2022;10:15:00;;10:30:00;; 6.788 
01.12.2022;10:30:00;;10:45:00;; 7.245 
01.12.2022;10:45:00;;11:00:00;; 7.219 
01.12.2022;11:00:00;;11:15:00;; 7.076 
01.12.2022;11:15:00;;11:30:00;; 9.694 
01.12.2022;11:30:00;;11:45:00;; 11.379 
01.12.2022;11:45:00;;12:00:00;; 13.027 
01.12.2022;12:00:00;;12:15:00;; 14.146 
01.12.2022;12:15:00;;12:30:00;; 17.984 
01.12.2022;12:30:00;;12:45:00;; 16.471 
01.12.2022;12:45:00;;13:00:00;; 15.895 
01.12.2022;13:00:00;;13:15:00;; 16.001 
01.12.2022;13:15:00;;13:30:00;; 11.482 
01.12.2022;13:30:00;;13:45:00;; 8.794 
01.12.2022;13:45:00;;14:00:00;; 8.692 
01.12.2022;14:00:00;;14:15:00;; 5.826 
01.12.2022;14:15:00;;14:30:00;; 4.242 
01.12.2022;14:30:00;;14:45:00;; 2.704 
01.12.2022;14:45:00;;15:00:00;; 1.952 
01.12.2022;15:00:00;;15:15:00;; 1.880 
01.12.2022;15:15:00;;15:30:00;; 1.719 
01.12.2022;15:30:00;;15:45:00;; 1.088 
01.12.2022;15:45:00;;16:00:00;; 469 
01.12.2022;16:00:00;;16:15:00;; 309 
01.12.2022;16:15:00;;16:30:00;; 280 
01.12.2022;16:30:00;;16:45:00;; 279 
01.12.2022;16:45:00;;17:00:00;; 279 
01.12.2022;17:00:00;;17:15:00;; 279 
01.12.2022;17:15:00;;17:30:00;; 279 
01.12.2022;17:30:00;;17:45:00;; 279 
01.12.2022;17:45:00;;18:00:00;; 279 
01.12.2022;18:00:00;;18:15:00;; 279 
01.12.2022;18:15:00;;18:30:00;; 279 
01.12.2022;18:30:00;;18:45:00;; 279 
01.12.2022;18:45:00;;19:00:00;; 279 
01.12.2022;19:00:00;;19:15:00;; 279 
01.12.2022;19:15:00;;19:30:00;; 279 
01.12.2022;19:30:00;;19:45:00;; 279 
01.12.2022;19:45:00;;20:00:00;; 279 
01.12.2022;20:00:00;;20:15:00;; 279 
01.12.2022;20:15:00;;20:30:00;; 279 
01.12.2022;20:30:00;;20:45:00;; 279 
01.12.2022;20:45:00;;21:00:00;; 279 
01.12.2022;21:00:00;;21:15:00;; 279 
01.12.2022;21:15:00;;21:30:00;; 279 
01.12.2022;21:30:00;;21:45:00;; 279 
01.12.2022;21:45:00;;22:00:00;; 279 
01.12.2022;22:00:00;;22:15:00;; 279 
01.12.2022;22:15:00;;22:30:00;; 279 
01.12.2022;22:30:00;;22:45:00;; 279 
01.12.2022;22:45:00;;23:00:00;; 280 
01.12.2022;23:00:00;;23:15:00;; 283 
01.12.2022;23:15:00;;23:30:00;; 280 
01.12.2022;23:30:00;;23:45:00;; 279 
01.12.2022;23:45:00;;00:00:00;; 279 
02.12.2022;00:00:00;;00:15:00;; 280 
02.12.2022;00:15:00;;00:30:00;; 282 
02.12.2022;00:30:00;;00:45:00;; 281 
02.12.2022;00:45:00;;01:00:00;; 281 
02.12.2022;01:00:00;;01:15:00;; 281 
02.12.2022;01:15:00;;01:30:00;; 281 
02.12.2022;01:30:00;;01:45:00;; 281 
02.12.2022;01:45:00;;02:00:00;; 281 
02.12.2022;02:00:00;;02:15:00;; 281 
02.12.2022;02:15:00;;02:30:00;; 281 
02.12.2022;02:30:00;;02:45:00;; 281 
02.12.2022;02:45:00;;03:00:00;; 281 
02.12.2022;03:00:00;;03:15:00;; 281 
02.12.2022;03:15:00;;03:30:00;; 281 
02.12.2022;03:30:00;;03:45:00;; 281 
02.12.2022;03:45:00;;04:00:00;; 281 
02.12.2022;04:00:00;;04:15:00;; 281 
02.12.2022;04:15:00;;04:30:00;; 282 
02.12.2022;04:30:00;;04:45:00;; 282 
02.12.2022;04:45:00;;05:00:00;; 282 
02.12.2022;05:00:00;;05:15:00;; 282 
02.12.2022;05:15:00;;05:30:00;; 282 
02.12.2022;05:30:00;;05:45:00;; 282 
02.12.2022;05:45:00;;06:00:00;; 283 
02.12.2022;06:00:00;;06:15:00;; 283 
02.12.2022;06:15:00;;06:30:00;; 280 
02.12.2022;06:30:00;;06:45:00;; 283 
02.12.2022;06:45:00;;07:00:00;; 283 
02.12.2022;07:00:00;;07:15:00;; 283 
02.12.2022;07:15:00;;07:30:00;; 282 
02.12.2022;07:30:00;;07:45:00;; 281 
02.12.2022;07:45:00;;08:00:00;; 280 
02.12.2022;08:00:00;;08:15:00;; 282 
02.12.2022;08:15:00;;08:30:00;; 287 
02.12.2022;08:30:00;;08:45:00;; 340 
02.12.2022;08:45:00;;09:00:00;; 373 
02.12.2022;09:00:00;;09:15:00;; 472 
02.12.2022;09:15:00;;09:30:00;; 669 
02.12.2022;09:30:00;;09:45:00;; 983 
02.12.2022;09:45:00;;10:00:00;; 1.045 
02.12.2022;10:00:00;;10:15:00;; 1.009 
02.12.2022;10:15:00;;10:30:00;; 1.151 
02.12.2022;10:30:00;;10:45:00;; 1.222 
02.12.2022;10:45:00;;11:00:00;; 1.452 
02.12.2022;11:00:00;;11:15:00;; 1.443 
02.12.2022;11:15:00;;11:30:00;; 1.358 
02.12.2022;11:30:00;;11:45:00;; 1.388 
02.12.2022;11:45:00;;12:00:00;; 1.629 
02.12.2022;12:00:00;;12:15:00;; 1.535 
02.12.2022;12:15:00;;12:30:00;; 1.387 
02.12.2022;12:30:00;;12:45:00;; 1.235 
02.12.2022;12:45:00;;13:00:00;; 1.299 
02.12.2022;13:00:00;;13:15:00;; 1.281 
02.12.2022;13:15:00;;13:30:00;; 1.109 
02.12.2022;13:30:00;;13:45:00;; 1.032 
02.12.2022;13:45:00;;14:00:00;; 898 
02.12.2022;14:00:00;;14:15:00;; 833 
02.12.2022;14:15:00;;14:30:00;; 700 
02.12.2022;14:30:00;;14:45:00;; 596 
02.12.2022;14:45:00;;15:00:00;; 462 
02.12.2022;15:00:00;;15:15:00;; 383 
02.12.2022;15:15:00;;15:30:00;; 374 
02.12.2022;15:30:00;;15:45:00;; 325 
02.12.2022;15:45:00;;16:00:00;; 284 
02.12.2022;16:00:00;;16:15:00;; 279 
02.12.2022;16:15:00;;16:30:00;; 279 
02.12.2022;16:30:00;;16:45:00;; 279 
02.12.2022;16:45:00;;17:00:00;; 279 
02.12.2022;17:00:00;;17:15:00;; 279 
02.12.2022;17:15:00;;17:30:00;; 279 
02.12.2022;17:30:00;;17:45:00;; 279 
02.12.2022;17:45:00;;18:00:00;; 279 
02.12.2022;18:00:00;;18:15:00;; 279 
02.12.2022;18:15:00;;18:30:00;; 279 
02.12.2022;18:30:00;;18:45:00;; 279 
02.12.2022;18:45:00;;19:00:00;; 279 
02.12.2022;19:00:00;;19:15:00;; 279 
02.12.2022;19:15:00;;19:30:00;; 279 
02.12.2022;19:30:00;;19:45:00;; 279 
02.12.2022;19:45:00;;20:00:00;; 279 
02.12.2022;20:00:00;;20:15:00;; 279 
02.12.2022;20:15:00;;20:30:00;; 279 
02.12.2022;20:30:00;;20:45:00;; 279 
02.12.2022;20:45:00;;21:00:00;; 279 
02.12.2022;21:00:00;;21:15:00;; 279 
02.12.2022;21:15:00;;21:30:00;; 279 
02.12.2022;21:30:00;;21:45:00;; 279 
02.12.2022;21:45:00;;22:00:00;; 279 
02.12.2022;22:00:00;;22:15:00;; 279 
02.12.2022;22:15:00;;22:30:00;; 279 
02.12.2022;22:30:00;;22:45:00;; 282 
02.12.2022;22:45:00;;23:00:00;; 284 
02.12.2022;23:00:00;;23:15:00;; 284 
02.12.2022;23:15:00;;23:30:00;; 284 
02.12.2022;23:30:00;;23:45:00;; 284 
02.12.2022;23:45:00;;00:00:00;; 284 
03.12.2022;00:00:00;;00:15:00;; 284 
03.12.2022;00:15:00;;00:30:00;; 284 
03.12.2022;00:30:00;;00:45:00;; 284 
03.12.2022;00:45:00;;01:00:00;; 284 
03.12.2022;01:00:00;;01:15:00;; 284 
03.12.2022;01:15:00;;01:30:00;; 284 
03.12.2022;01:30:00;;01:45:00;; 284 
03.12.2022;01:45:00;;02:00:00;; 284 
03.12.2022;02:00:00;;02:15:00;; 284 
03.12.2022;02:15:00;;02:30:00;; 283 
03.12.2022;02:30:00;;02:45:00;; 283 
03.12.2022;02:45:00;;03:00:00;; 283 
03.12.2022;03:00:00;;03:15:00;; 283 
03.12.2022;03:15:00;;03:30:00;; 283 
03.12.2022;03:30:00;;03:45:00;; 283 
03.12.2022;03:45:00;;04:00:00;; 283 
03.12.2022;04:00:00;;04:15:00;; 283 
03.12.2022;04:15:00;;04:30:00;; 283 
03.12.2022;04:30:00;;04:45:00;; 283 
03.12.2022;04:45:00;;05:00:00;; 283 
03.12.2022;05:00:00;;05:15:00;; 283 
03.12.2022;05:15:00;;05:30:00;; 283 
03.12.2022;05:30:00;;05:45:00;; 283 
03.12.2022;05:45:00;;06:00:00;; 283 
03.12.2022;06:00:00;;06:15:00;; 283 
03.12.2022;06:15:00;;06:30:00;; 283 
03.12.2022;06:30:00;;06:45:00;; 283 
03.12.2022;06:45:00;;07:00:00;; 283 
03.12.2022;07:00:00;;07:15:00;; 283 
03.12.2022;07:15:00;;07:30:00;; 283 
03.12.2022;07:30:00;;07:45:00;; 281 
03.12.2022;07:45:00;;08:00:00;; 280 
03.12.2022;08:00:00;;08:15:00;; 279 
03.12.2022;08:15:00;;08:30:00;; 280 
03.12.2022;08:30:00;;08:45:00;; 280 
03.12.2022;08:45:00;;09:00:00;; 283 
03.12.2022;09:00:00;;09:15:00;; 289 
03.12.2022;09:15:00;;09:30:00;; 304 
03.12.2022;09:30:00;;09:45:00;; 337 
03.12.2022;09:45:00;;10:00:00;; 401 
03.12.2022;10:00:00;;10:15:00;; 526 
03.12.2022;10:15:00;;10:30:00;; 580 
03.12.2022;10:30:00;;10:45:00;; 603 
03.12.2022;10:45:00;;11:00:00;; 855 
03.12.2022;11:00:00;;11:15:00;; 895 
03.12.2022;11:15:00;;11:30:00;; 1.196 
03.12.2022;11:30:00;;11:45:00;; 1.532 
03.12.2022;11:45:00;;12:00:00;; 1.703 
03.12.2022;12:00:00;;12:15:00;; 1.867 
03.12.2022;12:15:00;;12:30:00;; 1.845 
03.12.2022;12:30:00;;12:45:00;; 1.722 
03.12.2022;12:45:00;;13:00:00;; 1.527 
03.12.2022;13:00:00;;13:15:00;; 1.147 
03.12.2022;13:15:00;;13:30:00;; 1.175 
03.12.2022;13:30:00;;13:45:00;; 1.113 
03.12.2022;13:45:00;;14:00:00;; 974 
03.12.2022;14:00:00;;14:15:00;; 801 
03.12.2022;14:15:00;;14:30:00;; 828 
03.12.2022;14:30:00;;14:45:00;; 665 
03.12.2022;14:45:00;;15:00:00;; 534 
03.12.2022;15:00:00;;15:15:00;; 419 
03.12.2022;15:15:00;;15:30:00;; 336 
03.12.2022;15:30:00;;15:45:00;; 289 
03.12.2022;15:45:00;;16:00:00;; 279 
03.12.2022;16:00:00;;16:15:00;; 279 
03.12.2022;16:15:00;;16:30:00;; 279 
03.12.2022;16:30:00;;16:45:00;; 279 
03.12.2022;16:45:00;;17:00:00;; 279 
03.12.2022;17:00:00;;17:15:00;; 279 
03.12.2022;17:15:00;;17:30:00;; 279 
03.12.2022;17:30:00;;17:45:00;; 279 
03.12.2022;17:45:00;;18:00:00;; 279 
03.12.2022;18:00:00;;18:15:00;; 279 
03.12.2022;18:15:00;;18:30:00;; 279 
03.12.2022;18:30:00;;18:45:00;; 279 
03.12.2022;18:45:00;;19:00:00;; 279 
03.12.2022;19:00:00;;19:15:00;; 279 
03.12.2022;19:15:00;;19:30:00;; 279 
03.12.2022;19:30:00;;19:45:00;; 279 
03.12.2022;19:45:00;;20:00:00;; 279 
03.12.2022;20:00:00;;20:15:00;; 279 
03.12.2022;20:15:00;;20:30:00;; 279 
03.12.2022;20:30:00;;20:45:00;; 279 
03.12.2022;20:45:00;;21:00:00;; 279 
03.12.2022;21:00:00;;21:15:00;; 279 
03.12.2022;21:15:00;;21:30:00;; 279 
03.12.2022;21:30:00;;21:45:00;; 280 
03.12.2022;21:45:00;;22:00:00;; 280 
03.12.2022;22:00:00;;22:15:00;; 279 
03.12.2022;22:15:00;;22:30:00;; 279 
03.12.2022;22:30:00;;22:45:00;; 279 
03.12.2022;22:45:00;;23:00:00;; 284 
03.12.2022;23:00:00;;23:15:00;; 283 
03.12.2022;23:15:00;;23:30:00;; 284 
03.12.2022;23:30:00;;23:45:00;; 284 
03.12.2022;23:45:00;;00:00:00;; 284 
04.12.2022;00:00:00;;00:15:00;; 284 
04.12.2022;00:15:00;;00:30:00;; 282 
04.12.2022;00:30:00;;00:45:00;; 280 
04.12.2022;00:45:00;;01:00:00;; 283 
04.12.2022;01:00:00;;01:15:00;; 284 
04.12.2022;01:15:00;;01:30:00;; 284 
04.12.2022;01:30:00;;01:45:00;; 283 
04.12.2022;01:45:00;;02:00:00;; 283 
04.12.2022;02:00:00;;02:15:00;; 283 
04.12.2022;02:15:00;;02:30:00;; 282 
04.12.2022;02:30:00;;02:45:00;; 281 
