Netzbetreibername: ;Mainfranken Netze GmbH;;;;
21.09.2022;21:00:00;;21:15:00;; 68.670 
21.09.2022;21:15:00;;21:30:00;; 64.007 
21.09.2022;21:30:00;;21:45:00;; 62.720 
21.09.2022;21:45:00;;22:00:00;; 60.142 
21.09.2022;22:00:00;;22:15:00;; 59.438 
21.09.2022;22:15:00;;22:30:00;; 59.302 
21.09.2022;22:30:00;;22:45:00;; 57.126 
21.09.2022;22:45:00;;23:00:00;; 55.882 
21.09.2022;23:00:00;;23:15:00;; 63.276 
21.09.2022;23:15:00;;23:30:00;; 61.499 
21.09.2022;23:30:00;;23:45:00;; 59.477 
21.09.2022;23:45:00;;00:00:00;; 58.960 
22.09.2022;00:00:00;;00:15:00;; 57.052 
22.09.2022;00:15:00;;00:30:00;; 56.031 
22.09.2022;00:30:00;;00:45:00;; 54.052 
22.09.2022;00:45:00;;01:00:00;; 51.731 
22.09.2022;01:00:00;;01:15:00;; 52.909 
22.09.2022;01:15:00;;01:30:00;; 51.569 
22.09.2022;01:30:00;;01:45:00;; 51.656 
22.09.2022;01:45:00;;02:00:00;; 50.789 
22.09.2022;02:00:00;;02:15:00;; 50.395 
22.09.2022;02:15:00;;02:30:00;; 49.602 
22.09.2022;02:30:00;;02:45:00;; 50.114 
22.09.2022;02:45:00;;03:00:00;; 50.671 
22.09.2022;03:00:00;;03:15:00;; 49.431 
22.09.2022;03:15:00;;03:30:00;; 49.361 
22.09.2022;03:30:00;;03:45:00;; 48.795 
22.09.2022;03:45:00;;04:00:00;; 48.454 
22.09.2022;04:00:00;;04:15:00;; 49.229 
22.09.2022;04:15:00;;04:30:00;; 48.975 
22.09.2022;04:30:00;;04:45:00;; 50.697 
22.09.2022;04:45:00;;05:00:00;; 52.283 
22.09.2022;05:00:00;;05:15:00;; 56.189 
22.09.2022;05:15:00;;05:30:00;; 55.046 
22.09.2022;05:30:00;;05:45:00;; 58.089 
22.09.2022;05:45:00;;06:00:00;; 59.105 
22.09.2022;06:00:00;;06:15:00;; 64.077 
22.09.2022;06:15:00;;06:30:00;; 68.902 
22.09.2022;06:30:00;;06:45:00;; 71.128 
22.09.2022;06:45:00;;07:00:00;; 72.724 
22.09.2022;07:00:00;;07:15:00;; 76.261 
22.09.2022;07:15:00;;07:30:00;; 76.637 
22.09.2022;07:30:00;;07:45:00;; 79.123 
22.09.2022;07:45:00;;08:00:00;; 80.570 
22.09.2022;08:00:00;;08:15:00;; 82.274 
22.09.2022;08:15:00;;08:30:00;; 78.944 
22.09.2022;08:30:00;;08:45:00;; 76.405 
22.09.2022;08:45:00;;09:00:00;; 73.402 
22.09.2022;09:00:00;;09:15:00;; 70.428 
22.09.2022;09:15:00;;09:30:00;; 68.005 
22.09.2022;09:30:00;;09:45:00;; 68.688 
22.09.2022;09:45:00;;10:00:00;; 66.295 
22.09.2022;10:00:00;;10:15:00;; 61.714 
22.09.2022;10:15:00;;10:30:00;; 56.876 
22.09.2022;10:30:00;;10:45:00;; 55.764 
22.09.2022;10:45:00;;11:00:00;; 53.943 
22.09.2022;11:00:00;;11:15:00;; 60.344 
22.09.2022;11:15:00;;11:30:00;; 59.494 
22.09.2022;11:30:00;;11:45:00;; 56.255 
22.09.2022;11:45:00;;12:00:00;; 54.197 
22.09.2022;12:00:00;;12:15:00;; 54.950 
22.09.2022;12:15:00;;12:30:00;; 53.364 
22.09.2022;12:30:00;;12:45:00;; 50.219 
22.09.2022;12:45:00;;13:00:00;; 48.703 
22.09.2022;13:00:00;;13:15:00;; 49.593 
22.09.2022;13:15:00;;13:30:00;; 47.805 
22.09.2022;13:30:00;;13:45:00;; 48.756 
22.09.2022;13:45:00;;14:00:00;; 48.489 
22.09.2022;14:00:00;;14:15:00;; 48.603 
22.09.2022;14:15:00;;14:30:00;; 49.194 
22.09.2022;14:30:00;;14:45:00;; 52.274 
22.09.2022;14:45:00;;15:00:00;; 56.395 
22.09.2022;15:00:00;;15:15:00;; 61.092 
22.09.2022;15:15:00;;15:30:00;; 57.770 
22.09.2022;15:30:00;;15:45:00;; 64.107 
22.09.2022;15:45:00;;16:00:00;; 60.751 
22.09.2022;16:00:00;;16:15:00;; 60.309 
22.09.2022;16:15:00;;16:30:00;; 61.180 
22.09.2022;16:30:00;;16:45:00;; 62.204 
22.09.2022;16:45:00;;17:00:00;; 64.650 
22.09.2022;17:00:00;;17:15:00;; 66.037 
22.09.2022;17:15:00;;17:30:00;; 64.488 
22.09.2022;17:30:00;;17:45:00;; 67.389 
22.09.2022;17:45:00;;18:00:00;; 70.232 
22.09.2022;18:00:00;;18:15:00;; 71.132 
22.09.2022;18:15:00;;18:30:00;; 75.474 
22.09.2022;18:30:00;;18:45:00;; 79.294 
22.09.2022;18:45:00;;19:00:00;; 81.369 
22.09.2022;19:00:00;;19:15:00;; 80.565 
22.09.2022;19:15:00;;19:30:00;; 81.894 
22.09.2022;19:30:00;;19:45:00;; 81.588 
22.09.2022;19:45:00;;20:00:00;; 81.833 
22.09.2022;20:00:00;;20:15:00;; 78.118 
22.09.2022;20:15:00;;20:30:00;; 75.269 
22.09.2022;20:30:00;;20:45:00;; 73.485 
22.09.2022;20:45:00;;21:00:00;; 72.265 
22.09.2022;21:00:00;;21:15:00;; 68.884 
22.09.2022;21:15:00;;21:30:00;; 65.766 
22.09.2022;21:30:00;;21:45:00;; 63.464 
22.09.2022;21:45:00;;22:00:00;; 60.742 
22.09.2022;22:00:00;;22:15:00;; 60.160 
22.09.2022;22:15:00;;22:30:00;; 57.827 
22.09.2022;22:30:00;;22:45:00;; 56.027 
22.09.2022;22:45:00;;23:00:00;; 58.667 
22.09.2022;23:00:00;;23:15:00;; 61.945 
22.09.2022;23:15:00;;23:30:00;; 61.175 
22.09.2022;23:30:00;;23:45:00;; 58.790 
22.09.2022;23:45:00;;00:00:00;; 57.100 
23.09.2022;00:00:00;;00:15:00;; 57.748 
23.09.2022;00:15:00;;00:30:00;; 57.818 
23.09.2022;00:30:00;;00:45:00;; 56.290 
23.09.2022;00:45:00;;01:00:00;; 53.969 
23.09.2022;01:00:00;;01:15:00;; 53.465 
23.09.2022;01:15:00;;01:30:00;; 52.804 
23.09.2022;01:30:00;;01:45:00;; 51.845 
23.09.2022;01:45:00;;02:00:00;; 50.649 
23.09.2022;02:00:00;;02:15:00;; 48.787 
23.09.2022;02:15:00;;02:30:00;; 49.514 
23.09.2022;02:30:00;;02:45:00;; 50.925 
23.09.2022;02:45:00;;03:00:00;; 49.146 
23.09.2022;03:00:00;;03:15:00;; 48.287 
23.09.2022;03:15:00;;03:30:00;; 48.134 
23.09.2022;03:30:00;;03:45:00;; 47.551 
23.09.2022;03:45:00;;04:00:00;; 48.515 
23.09.2022;04:00:00;;04:15:00;; 48.795 
23.09.2022;04:15:00;;04:30:00;; 49.251 
23.09.2022;04:30:00;;04:45:00;; 49.352 
23.09.2022;04:45:00;;05:00:00;; 50.355 
23.09.2022;05:00:00;;05:15:00;; 54.026 
23.09.2022;05:15:00;;05:30:00;; 55.576 
23.09.2022;05:30:00;;05:45:00;; 56.833 
23.09.2022;05:45:00;;06:00:00;; 55.685 
23.09.2022;06:00:00;;06:15:00;; 61.503 
23.09.2022;06:15:00;;06:30:00;; 65.346 
23.09.2022;06:30:00;;06:45:00;; 68.863 
23.09.2022;06:45:00;;07:00:00;; 71.478 
23.09.2022;07:00:00;;07:15:00;; 72.645 
23.09.2022;07:15:00;;07:30:00;; 72.125 
23.09.2022;07:30:00;;07:45:00;; 73.065 
23.09.2022;07:45:00;;08:00:00;; 73.039 
23.09.2022;08:00:00;;08:15:00;; 72.575 
23.09.2022;08:15:00;;08:30:00;; 71.019 
23.09.2022;08:30:00;;08:45:00;; 69.081 
23.09.2022;08:45:00;;09:00:00;; 68.788 
23.09.2022;09:00:00;;09:15:00;; 66.199 
23.09.2022;09:15:00;;09:30:00;; 60.484 
23.09.2022;09:30:00;;09:45:00;; 57.065 
23.09.2022;09:45:00;;10:00:00;; 54.989 
23.09.2022;10:00:00;;10:15:00;; 59.591 
23.09.2022;10:15:00;;10:30:00;; 64.287 
23.09.2022;10:30:00;;10:45:00;; 64.589 
23.09.2022;10:45:00;;11:00:00;; 63.958 
23.09.2022;11:00:00;;11:15:00;; 72.278 
23.09.2022;11:15:00;;11:30:00;; 62.300 
23.09.2022;11:30:00;;11:45:00;; 56.863 
23.09.2022;11:45:00;;12:00:00;; 54.845 
23.09.2022;12:00:00;;12:15:00;; 58.737 
23.09.2022;12:15:00;;12:30:00;; 63.145 
23.09.2022;12:30:00;;12:45:00;; 61.683 
23.09.2022;12:45:00;;13:00:00;; 50.250 
23.09.2022;13:00:00;;13:15:00;; 44.790 
23.09.2022;13:15:00;;13:30:00;; 46.758 
23.09.2022;13:30:00;;13:45:00;; 42.892 
23.09.2022;13:45:00;;14:00:00;; 43.927 
23.09.2022;14:00:00;;14:15:00;; 42.454 
23.09.2022;14:15:00;;14:30:00;; 41.130 
23.09.2022;14:30:00;;14:45:00;; 49.496 
23.09.2022;14:45:00;;15:00:00;; 49.435 
23.09.2022;15:00:00;;15:15:00;; 44.619 
23.09.2022;15:15:00;;15:30:00;; 50.421 
23.09.2022;15:30:00;;15:45:00;; 50.859 
23.09.2022;15:45:00;;16:00:00;; 52.449 
23.09.2022;16:00:00;;16:15:00;; 55.462 
23.09.2022;16:15:00;;16:30:00;; 59.897 
23.09.2022;16:30:00;;16:45:00;; 61.223 
23.09.2022;16:45:00;;17:00:00;; 64.225 
23.09.2022;17:00:00;;17:15:00;; 65.105 
23.09.2022;17:15:00;;17:30:00;; 63.573 
23.09.2022;17:30:00;;17:45:00;; 66.566 
23.09.2022;17:45:00;;18:00:00;; 72.610 
23.09.2022;18:00:00;;18:15:00;; 73.564 
23.09.2022;18:15:00;;18:30:00;; 74.914 
23.09.2022;18:30:00;;18:45:00;; 76.549 
23.09.2022;18:45:00;;19:00:00;; 76.746 
23.09.2022;19:00:00;;19:15:00;; 77.310 
23.09.2022;19:15:00;;19:30:00;; 76.020 
23.09.2022;19:30:00;;19:45:00;; 75.640 
23.09.2022;19:45:00;;20:00:00;; 75.631 
23.09.2022;20:00:00;;20:15:00;; 73.126 
23.09.2022;20:15:00;;20:30:00;; 70.595 
23.09.2022;20:30:00;;20:45:00;; 67.773 
23.09.2022;20:45:00;;21:00:00;; 66.487 
23.09.2022;21:00:00;;21:15:00;; 62.274 
23.09.2022;21:15:00;;21:30:00;; 59.258 
23.09.2022;21:30:00;;21:45:00;; 57.222 
23.09.2022;21:45:00;;22:00:00;; 56.373 
23.09.2022;22:00:00;;22:15:00;; 60.934 
23.09.2022;22:15:00;;22:30:00;; 66.238 
23.09.2022;22:30:00;;22:45:00;; 62.948 
23.09.2022;22:45:00;;23:00:00;; 62.086 
23.09.2022;23:00:00;;23:15:00;; 59.718 
23.09.2022;23:15:00;;23:30:00;; 58.260 
23.09.2022;23:30:00;;23:45:00;; 55.804 
23.09.2022;23:45:00;;00:00:00;; 53.531 
24.09.2022;00:00:00;;00:15:00;; 54.994 
24.09.2022;00:15:00;;00:30:00;; 53.540 
24.09.2022;00:30:00;;00:45:00;; 50.438 
24.09.2022;00:45:00;;01:00:00;; 49.365 
24.09.2022;01:00:00;;01:15:00;; 48.108 
24.09.2022;01:15:00;;01:30:00;; 45.829 
24.09.2022;01:30:00;;01:45:00;; 45.448 
24.09.2022;01:45:00;;02:00:00;; 45.014 
24.09.2022;02:00:00;;02:15:00;; 45.680 
24.09.2022;02:15:00;;02:30:00;; 44.720 
24.09.2022;02:30:00;;02:45:00;; 44.413 
24.09.2022;02:45:00;;03:00:00;; 45.049 
24.09.2022;03:00:00;;03:15:00;; 44.913 
24.09.2022;03:15:00;;03:30:00;; 43.861 
24.09.2022;03:30:00;;03:45:00;; 43.331 
24.09.2022;03:45:00;;04:00:00;; 43.979 
24.09.2022;04:00:00;;04:15:00;; 44.527 
24.09.2022;04:15:00;;04:30:00;; 44.746 
24.09.2022;04:30:00;;04:45:00;; 44.689 
24.09.2022;04:45:00;;05:00:00;; 45.382 
24.09.2022;05:00:00;;05:15:00;; 45.540 
24.09.2022;05:15:00;;05:30:00;; 45.658 
24.09.2022;05:30:00;;05:45:00;; 47.012 
24.09.2022;05:45:00;;06:00:00;; 49.194 
24.09.2022;06:00:00;;06:15:00;; 51.761 
24.09.2022;06:15:00;;06:30:00;; 52.918 
24.09.2022;06:30:00;;06:45:00;; 54.376 
24.09.2022;06:45:00;;07:00:00;; 54.783 
24.09.2022;07:00:00;;07:15:00;; 56.789 
24.09.2022;07:15:00;;07:30:00;; 56.469 
24.09.2022;07:30:00;;07:45:00;; 58.689 
24.09.2022;07:45:00;;08:00:00;; 60.225 
24.09.2022;08:00:00;;08:15:00;; 58.908 
24.09.2022;08:15:00;;08:30:00;; 55.002 
24.09.2022;08:30:00;;08:45:00;; 56.045 
24.09.2022;08:45:00;;09:00:00;; 54.538 
24.09.2022;09:00:00;;09:15:00;; 53.172 
24.09.2022;09:15:00;;09:30:00;; 49.970 
24.09.2022;09:30:00;;09:45:00;; 52.747 
24.09.2022;09:45:00;;10:00:00;; 47.748 
24.09.2022;10:00:00;;10:15:00;; 46.044 
24.09.2022;10:15:00;;10:30:00;; 47.363 
24.09.2022;10:30:00;;10:45:00;; 46.236 
24.09.2022;10:45:00;;11:00:00;; 48.138 
24.09.2022;11:00:00;;11:15:00;; 47.713 
24.09.2022;11:15:00;;11:30:00;; 43.677 
24.09.2022;11:30:00;;11:45:00;; 52.878 
24.09.2022;11:45:00;;12:00:00;; 54.564 
24.09.2022;12:00:00;;12:15:00;; 50.627 
24.09.2022;12:15:00;;12:30:00;; 55.484 
24.09.2022;12:30:00;;12:45:00;; 53.842 
24.09.2022;12:45:00;;13:00:00;; 49.365 
24.09.2022;13:00:00;;13:15:00;; 48.221 
24.09.2022;13:15:00;;13:30:00;; 35.104 
24.09.2022;13:30:00;;13:45:00;; 26.995 
24.09.2022;13:45:00;;14:00:00;; 37.709 
24.09.2022;14:00:00;;14:15:00;; 50.149 
24.09.2022;14:15:00;;14:30:00;; 49.111 
24.09.2022;14:30:00;;14:45:00;; 39.200 
24.09.2022;14:45:00;;15:00:00;; 38.459 
24.09.2022;15:00:00;;15:15:00;; 46.749 
24.09.2022;15:15:00;;15:30:00;; 46.740 
24.09.2022;15:30:00;;15:45:00;; 47.201 
24.09.2022;15:45:00;;16:00:00;; 52.287 
24.09.2022;16:00:00;;16:15:00;; 56.863 
24.09.2022;16:15:00;;16:30:00;; 57.975 
24.09.2022;16:30:00;;16:45:00;; 60.133 
24.09.2022;16:45:00;;17:00:00;; 65.945 
24.09.2022;17:00:00;;17:15:00;; 69.357 
24.09.2022;17:15:00;;17:30:00;; 71.054 
24.09.2022;17:30:00;;17:45:00;; 71.578 
24.09.2022;17:45:00;;18:00:00;; 72.444 
24.09.2022;18:00:00;;18:15:00;; 72.392 
24.09.2022;18:15:00;;18:30:00;; 71.259 
24.09.2022;18:30:00;;18:45:00;; 74.106 
24.09.2022;18:45:00;;19:00:00;; 75.006 
24.09.2022;19:00:00;;19:15:00;; 76.663 
24.09.2022;19:15:00;;19:30:00;; 77.406 
24.09.2022;19:30:00;;19:45:00;; 78.621 
24.09.2022;19:45:00;;20:00:00;; 79.102 
24.09.2022;20:00:00;;20:15:00;; 75.146 
24.09.2022;20:15:00;;20:30:00;; 71.858 
24.09.2022;20:30:00;;20:45:00;; 71.202 
24.09.2022;20:45:00;;21:00:00;; 66.334 
24.09.2022;21:00:00;;21:15:00;; 63.057 
24.09.2022;21:15:00;;21:30:00;; 61.350 
24.09.2022;21:30:00;;21:45:00;; 59.893 
24.09.2022;21:45:00;;22:00:00;; 59.486 
24.09.2022;22:00:00;;22:15:00;; 61.118 
24.09.2022;22:15:00;;22:30:00;; 58.588 
24.09.2022;22:30:00;;22:45:00;; 56.758 
24.09.2022;22:45:00;;23:00:00;; 55.081 
24.09.2022;23:00:00;;23:15:00;; 52.467 
24.09.2022;23:15:00;;23:30:00;; 50.679 
24.09.2022;23:30:00;;23:45:00;; 49.146 
24.09.2022;23:45:00;;00:00:00;; 47.288 
25.09.2022;00:00:00;;00:15:00;; 46.854 
25.09.2022;00:15:00;;00:30:00;; 45.356 
25.09.2022;00:30:00;;00:45:00;; 44.654 
25.09.2022;00:45:00;;01:00:00;; 43.646 
25.09.2022;01:00:00;;01:15:00;; 42.739 
25.09.2022;01:15:00;;01:30:00;; 41.950 
25.09.2022;01:30:00;;01:45:00;; 41.524 
25.09.2022;01:45:00;;02:00:00;; 40.902 
25.09.2022;02:00:00;;02:15:00;; 40.897 
25.09.2022;02:15:00;;02:30:00;; 40.797 
25.09.2022;02:30:00;;02:45:00;; 40.810 
25.09.2022;02:45:00;;03:00:00;; 39.928 
25.09.2022;03:00:00;;03:15:00;; 39.749 
25.09.2022;03:15:00;;03:30:00;; 40.148 
25.09.2022;03:30:00;;03:45:00;; 40.783 
25.09.2022;03:45:00;;04:00:00;; 40.533 
25.09.2022;04:00:00;;04:15:00;; 39.301 
25.09.2022;04:15:00;;04:30:00;; 38.937 
25.09.2022;04:30:00;;04:45:00;; 38.898 
25.09.2022;04:45:00;;05:00:00;; 38.424 
25.09.2022;05:00:00;;05:15:00;; 39.446 
25.09.2022;05:15:00;;05:30:00;; 40.213 
25.09.2022;05:30:00;;05:45:00;; 41.257 
25.09.2022;05:45:00;;06:00:00;; 42.305 
25.09.2022;06:00:00;;06:15:00;; 43.348 
25.09.2022;06:15:00;;06:30:00;; 44.115 
25.09.2022;06:30:00;;06:45:00;; 45.531 
25.09.2022;06:45:00;;07:00:00;; 45.250 
25.09.2022;07:00:00;;07:15:00;; 46.850 
25.09.2022;07:15:00;;07:30:00;; 47.788 
25.09.2022;07:30:00;;07:45:00;; 49.786 
25.09.2022;07:45:00;;08:00:00;; 51.087 
25.09.2022;08:00:00;;08:15:00;; 52.957 
25.09.2022;08:15:00;;08:30:00;; 54.170 
25.09.2022;08:30:00;;08:45:00;; 56.202 
25.09.2022;08:45:00;;09:00:00;; 57.555 
25.09.2022;09:00:00;;09:15:00;; 60.309 
25.09.2022;09:15:00;;09:30:00;; 62.016 
25.09.2022;09:30:00;;09:45:00;; 62.851 
25.09.2022;09:45:00;;10:00:00;; 62.296 
25.09.2022;10:00:00;;10:15:00;; 62.125 
25.09.2022;10:15:00;;10:30:00;; 61.814 
25.09.2022;10:30:00;;10:45:00;; 62.707 
25.09.2022;10:45:00;;11:00:00;; 64.011 
25.09.2022;11:00:00;;11:15:00;; 66.374 
25.09.2022;11:15:00;;11:30:00;; 67.638 
25.09.2022;11:30:00;;11:45:00;; 67.620 
25.09.2022;11:45:00;;12:00:00;; 66.492 
25.09.2022;12:00:00;;12:15:00;; 66.903 
25.09.2022;12:15:00;;12:30:00;; 65.065 
25.09.2022;12:30:00;;12:45:00;; 59.779 
25.09.2022;12:45:00;;13:00:00;; 54.818 
25.09.2022;13:00:00;;13:15:00;; 53.745 
25.09.2022;13:15:00;;13:30:00;; 48.086 
25.09.2022;13:30:00;;13:45:00;; 48.809 
25.09.2022;13:45:00;;14:00:00;; 49.470 
25.09.2022;14:00:00;;14:15:00;; 49.803 
25.09.2022;14:15:00;;14:30:00;; 49.238 
25.09.2022;14:30:00;;14:45:00;; 50.565 
25.09.2022;14:45:00;;15:00:00;; 51.450 
25.09.2022;15:00:00;;15:15:00;; 52.594 
25.09.2022;15:15:00;;15:30:00;; 53.750 
25.09.2022;15:30:00;;15:45:00;; 54.459 
25.09.2022;15:45:00;;16:00:00;; 55.896 
25.09.2022;16:00:00;;16:15:00;; 56.167 
25.09.2022;16:15:00;;16:30:00;; 57.183 
25.09.2022;16:30:00;;16:45:00;; 59.958 
25.09.2022;16:45:00;;17:00:00;; 62.611 
25.09.2022;17:00:00;;17:15:00;; 65.805 
25.09.2022;17:15:00;;17:30:00;; 67.559 
25.09.2022;17:30:00;;17:45:00;; 68.574 
25.09.2022;17:45:00;;18:00:00;; 69.440 
25.09.2022;18:00:00;;18:15:00;; 69.514 
25.09.2022;18:15:00;;18:30:00;; 69.366 
25.09.2022;18:30:00;;18:45:00;; 69.536 
25.09.2022;18:45:00;;19:00:00;; 70.656 
25.09.2022;19:00:00;;19:15:00;; 71.662 
25.09.2022;19:15:00;;19:30:00;; 74.779 
25.09.2022;19:30:00;;19:45:00;; 76.344 
25.09.2022;19:45:00;;20:00:00;; 74.049 
25.09.2022;20:00:00;;20:15:00;; 73.100 
25.09.2022;20:15:00;;20:30:00;; 69.987 
25.09.2022;20:30:00;;20:45:00;; 67.940 
25.09.2022;20:45:00;;21:00:00;; 66.059 
25.09.2022;21:00:00;;21:15:00;; 62.711 
25.09.2022;21:15:00;;21:30:00;; 60.282 
25.09.2022;21:30:00;;21:45:00;; 59.249 
25.09.2022;21:45:00;;22:00:00;; 58.755 
25.09.2022;22:00:00;;22:15:00;; 62.274 
25.09.2022;22:15:00;;22:30:00;; 61.867 
25.09.2022;22:30:00;;22:45:00;; 59.888 
25.09.2022;22:45:00;;23:00:00;; 56.868 
25.09.2022;23:00:00;;23:15:00;; 55.637 
25.09.2022;23:15:00;;23:30:00;; 53.912 
25.09.2022;23:30:00;;23:45:00;; 52.217 
25.09.2022;23:45:00;;00:00:00;; 50.316 
26.09.2022;00:00:00;;00:15:00;; 49.650 
26.09.2022;00:15:00;;00:30:00;; 48.774 
26.09.2022;00:30:00;;00:45:00;; 48.506 
26.09.2022;00:45:00;;01:00:00;; 47.630 
26.09.2022;01:00:00;;01:15:00;; 46.556 
26.09.2022;01:15:00;;01:30:00;; 45.474 
26.09.2022;01:30:00;;01:45:00;; 44.571 
26.09.2022;01:45:00;;02:00:00;; 43.883 
26.09.2022;02:00:00;;02:15:00;; 43.878 
26.09.2022;02:15:00;;02:30:00;; 43.813 
26.09.2022;02:30:00;;02:45:00;; 44.041 
26.09.2022;02:45:00;;03:00:00;; 44.457 
26.09.2022;03:00:00;;03:15:00;; 44.312 
26.09.2022;03:15:00;;03:30:00;; 43.970 
26.09.2022;03:30:00;;03:45:00;; 44.527 
26.09.2022;03:45:00;;04:00:00;; 44.198 
26.09.2022;04:00:00;;04:15:00;; 45.829 
26.09.2022;04:15:00;;04:30:00;; 46.013 
26.09.2022;04:30:00;;04:45:00;; 47.016 
26.09.2022;04:45:00;;05:00:00;; 48.217 
26.09.2022;05:00:00;;05:15:00;; 50.215 
26.09.2022;05:15:00;;05:30:00;; 51.691 
26.09.2022;05:30:00;;05:45:00;; 54.902 
26.09.2022;05:45:00;;06:00:00;; 58.028 
26.09.2022;06:00:00;;06:15:00;; 64.685 
26.09.2022;06:15:00;;06:30:00;; 65.512 
26.09.2022;06:30:00;;06:45:00;; 65.866 
26.09.2022;06:45:00;;07:00:00;; 66.995 
26.09.2022;07:00:00;;07:15:00;; 72.916 
26.09.2022;07:15:00;;07:30:00;; 76.029 
26.09.2022;07:30:00;;07:45:00;; 77.218 
26.09.2022;07:45:00;;08:00:00;; 77.616 
26.09.2022;08:00:00;;08:15:00;; 79.491 
26.09.2022;08:15:00;;08:30:00;; 79.381 
26.09.2022;08:30:00;;08:45:00;; 79.569 
26.09.2022;08:45:00;;09:00:00;; 76.663 
26.09.2022;09:00:00;;09:15:00;; 72.462 
26.09.2022;09:15:00;;09:30:00;; 67.760 
26.09.2022;09:30:00;;09:45:00;; 64.825 
26.09.2022;09:45:00;;10:00:00;; 62.545 
26.09.2022;10:00:00;;10:15:00;; 59.188 
26.09.2022;10:15:00;;10:30:00;; 57.647 
26.09.2022;10:30:00;;10:45:00;; 53.588 
26.09.2022;10:45:00;;11:00:00;; 55.992 
26.09.2022;11:00:00;;11:15:00;; 64.317 
26.09.2022;11:15:00;;11:30:00;; 60.650 
26.09.2022;11:30:00;;11:45:00;; 57.266 
26.09.2022;11:45:00;;12:00:00;; 64.230 
26.09.2022;12:00:00;;12:15:00;; 69.160 
26.09.2022;12:15:00;;12:30:00;; 70.634 
26.09.2022;12:30:00;;12:45:00;; 65.647 
26.09.2022;12:45:00;;13:00:00;; 69.405 
26.09.2022;13:00:00;;13:15:00;; 66.680 
26.09.2022;13:15:00;;13:30:00;; 65.258 
26.09.2022;13:30:00;;13:45:00;; 71.128 
26.09.2022;13:45:00;;14:00:00;; 72.903 
26.09.2022;14:00:00;;14:15:00;; 64.313 
26.09.2022;14:15:00;;14:30:00;; 51.065 
26.09.2022;14:30:00;;14:45:00;; 53.689 
26.09.2022;14:45:00;;15:00:00;; 72.265 
26.09.2022;15:00:00;;15:15:00;; 73.874 
26.09.2022;15:15:00;;15:30:00;; 60.252 
26.09.2022;15:30:00;;15:45:00;; 58.400 
26.09.2022;15:45:00;;16:00:00;; 70.476 
26.09.2022;16:00:00;;16:15:00;; 76.492 
26.09.2022;16:15:00;;16:30:00;; 77.432 
26.09.2022;16:30:00;;16:45:00;; 78.796 
26.09.2022;16:45:00;;17:00:00;; 79.748 
26.09.2022;17:00:00;;17:15:00;; 81.549 
26.09.2022;17:15:00;;17:30:00;; 76.803 
26.09.2022;17:30:00;;17:45:00;; 82.864 
26.09.2022;17:45:00;;18:00:00;; 87.105 
26.09.2022;18:00:00;;18:15:00;; 84.869 
26.09.2022;18:15:00;;18:30:00;; 78.848 
26.09.2022;18:30:00;;18:45:00;; 76.243 
26.09.2022;18:45:00;;19:00:00;; 73.870 
26.09.2022;19:00:00;;19:15:00;; 73.170 
26.09.2022;19:15:00;;19:30:00;; 72.951 
26.09.2022;19:30:00;;19:45:00;; 73.905 
26.09.2022;19:45:00;;20:00:00;; 73.310 
26.09.2022;20:00:00;;20:15:00;; 69.457 
26.09.2022;20:15:00;;20:30:00;; 65.958 
26.09.2022;20:30:00;;20:45:00;; 63.145 
26.09.2022;20:45:00;;21:00:00;; 61.328 
26.09.2022;21:00:00;;21:15:00;; 57.349 
26.09.2022;21:15:00;;21:30:00;; 54.048 
26.09.2022;21:30:00;;21:45:00;; 53.163 
26.09.2022;21:45:00;;22:00:00;; 51.617 
26.09.2022;22:00:00;;22:15:00;; 55.585 
26.09.2022;22:15:00;;22:30:00;; 62.313 
26.09.2022;22:30:00;;22:45:00;; 59.740 
26.09.2022;22:45:00;;23:00:00;; 56.460 
26.09.2022;23:00:00;;23:15:00;; 54.932 
26.09.2022;23:15:00;;23:30:00;; 52.900 
26.09.2022;23:30:00;;23:45:00;; 53.093 
26.09.2022;23:45:00;;00:00:00;; 50.640 
27.09.2022;00:00:00;;00:15:00;; 49.628 
27.09.2022;00:15:00;;00:30:00;; 48.629 
27.09.2022;00:30:00;;00:45:00;; 45.991 
27.09.2022;00:45:00;;01:00:00;; 42.143 
27.09.2022;01:00:00;;01:15:00;; 42.103 
27.09.2022;01:15:00;;01:30:00;; 40.963 
27.09.2022;01:30:00;;01:45:00;; 41.485 
27.09.2022;01:45:00;;02:00:00;; 42.603 
27.09.2022;02:00:00;;02:15:00;; 42.524 
27.09.2022;02:15:00;;02:30:00;; 43.800 
27.09.2022;02:30:00;;02:45:00;; 44.479 
27.09.2022;02:45:00;;03:00:00;; 43.028 
27.09.2022;03:00:00;;03:15:00;; 44.501 
27.09.2022;03:15:00;;03:30:00;; 44.159 
27.09.2022;03:30:00;;03:45:00;; 44.317 
27.09.2022;03:45:00;;04:00:00;; 43.615 
27.09.2022;04:00:00;;04:15:00;; 44.571 
27.09.2022;04:15:00;;04:30:00;; 44.212 
27.09.2022;04:30:00;;04:45:00;; 46.977 
27.09.2022;04:45:00;;05:00:00;; 47.980 
27.09.2022;05:00:00;;05:15:00;; 48.844 
27.09.2022;05:15:00;;05:30:00;; 50.381 
27.09.2022;05:30:00;;05:45:00;; 51.840 
27.09.2022;05:45:00;;06:00:00;; 53.908 
27.09.2022;06:00:00;;06:15:00;; 59.963 
