Netzbetreibername: ;Mainfranken Netze GmbH;;;;
24.09.2022;14:30:00;;14:45:00;; 39.472 
24.09.2022;14:45:00;;15:00:00;; 38.729 
24.09.2022;15:00:00;;15:15:00;; 47.049 
24.09.2022;15:15:00;;15:30:00;; 47.040 
24.09.2022;15:30:00;;15:45:00;; 47.502 
24.09.2022;15:45:00;;16:00:00;; 52.611 
24.09.2022;16:00:00;;16:15:00;; 57.209 
24.09.2022;16:15:00;;16:30:00;; 58.326 
24.09.2022;16:30:00;;16:45:00;; 60.496 
24.09.2022;16:45:00;;17:00:00;; 66.339 
24.09.2022;17:00:00;;17:15:00;; 69.771 
24.09.2022;17:15:00;;17:30:00;; 71.478 
24.09.2022;17:30:00;;17:45:00;; 72.006 
24.09.2022;17:45:00;;18:00:00;; 72.877 
24.09.2022;18:00:00;;18:15:00;; 72.824 
24.09.2022;18:15:00;;18:30:00;; 71.685 
24.09.2022;18:30:00;;18:45:00;; 74.549 
24.09.2022;18:45:00;;19:00:00;; 75.456 
24.09.2022;19:00:00;;19:15:00;; 77.123 
24.09.2022;19:15:00;;19:30:00;; 77.871 
24.09.2022;19:30:00;;19:45:00;; 79.094 
24.09.2022;19:45:00;;20:00:00;; 79.578 
24.09.2022;20:00:00;;20:15:00;; 75.596 
24.09.2022;20:15:00;;20:30:00;; 72.288 
24.09.2022;20:30:00;;20:45:00;; 71.628 
24.09.2022;20:45:00;;21:00:00;; 66.730 
24.09.2022;21:00:00;;21:15:00;; 63.435 
24.09.2022;21:15:00;;21:30:00;; 61.719 
24.09.2022;21:30:00;;21:45:00;; 60.254 
24.09.2022;21:45:00;;22:00:00;; 59.844 
24.09.2022;22:00:00;;22:15:00;; 61.486 
24.09.2022;22:15:00;;22:30:00;; 58.942 
24.09.2022;22:30:00;;22:45:00;; 57.103 
24.09.2022;22:45:00;;23:00:00;; 55.418 
24.09.2022;23:00:00;;23:15:00;; 52.791 
24.09.2022;23:15:00;;23:30:00;; 50.996 
24.09.2022;23:30:00;;23:45:00;; 49.456 
24.09.2022;23:45:00;;00:00:00;; 47.590 
25.09.2022;00:00:00;;00:15:00;; 47.155 
25.09.2022;00:15:00;;00:30:00;; 45.650 
25.09.2022;00:30:00;;00:45:00;; 44.946 
25.09.2022;00:45:00;;01:00:00;; 43.934 
25.09.2022;01:00:00;;01:15:00;; 43.023 
25.09.2022;01:15:00;;01:30:00;; 42.231 
25.09.2022;01:30:00;;01:45:00;; 41.804 
25.09.2022;01:45:00;;02:00:00;; 41.180 
25.09.2022;02:00:00;;02:15:00;; 41.175 
25.09.2022;02:15:00;;02:30:00;; 41.074 
25.09.2022;02:30:00;;02:45:00;; 41.087 
25.09.2022;02:45:00;;03:00:00;; 40.203 
25.09.2022;03:00:00;;03:15:00;; 40.022 
25.09.2022;03:15:00;;03:30:00;; 40.423 
25.09.2022;03:30:00;;03:45:00;; 41.061 
25.09.2022;03:45:00;;04:00:00;; 40.810 
25.09.2022;04:00:00;;04:15:00;; 39.574 
25.09.2022;04:15:00;;04:30:00;; 39.208 
25.09.2022;04:30:00;;04:45:00;; 39.169 
25.09.2022;04:45:00;;05:00:00;; 38.694 
25.09.2022;05:00:00;;05:15:00;; 39.719 
25.09.2022;05:15:00;;05:30:00;; 40.489 
25.09.2022;05:30:00;;05:45:00;; 41.536 
25.09.2022;05:45:00;;06:00:00;; 42.588 
25.09.2022;06:00:00;;06:15:00;; 43.635 
25.09.2022;06:15:00;;06:30:00;; 44.405 
25.09.2022;06:30:00;;06:45:00;; 45.826 
25.09.2022;06:45:00;;07:00:00;; 45.544 
25.09.2022;07:00:00;;07:15:00;; 47.150 
25.09.2022;07:15:00;;07:30:00;; 48.092 
25.09.2022;07:30:00;;07:45:00;; 50.098 
25.09.2022;07:45:00;;08:00:00;; 51.405 
25.09.2022;08:00:00;;08:15:00;; 53.284 
25.09.2022;08:15:00;;08:30:00;; 54.503 
25.09.2022;08:30:00;;08:45:00;; 56.544 
25.09.2022;08:45:00;;09:00:00;; 57.904 
25.09.2022;09:00:00;;09:15:00;; 60.672 
25.09.2022;09:15:00;;09:30:00;; 62.388 
25.09.2022;09:30:00;;09:45:00;; 63.228 
25.09.2022;09:45:00;;10:00:00;; 62.669 
25.09.2022;10:00:00;;10:15:00;; 62.498 
25.09.2022;10:15:00;;10:30:00;; 62.185 
25.09.2022;10:30:00;;10:45:00;; 63.083 
25.09.2022;10:45:00;;11:00:00;; 64.394 
25.09.2022;11:00:00;;11:15:00;; 66.770 
25.09.2022;11:15:00;;11:30:00;; 68.042 
25.09.2022;11:30:00;;11:45:00;; 68.024 
25.09.2022;11:45:00;;12:00:00;; 66.889 
25.09.2022;12:00:00;;12:15:00;; 67.302 
25.09.2022;12:15:00;;12:30:00;; 65.454 
25.09.2022;12:30:00;;12:45:00;; 60.139 
25.09.2022;12:45:00;;13:00:00;; 55.154 
25.09.2022;13:00:00;;13:15:00;; 54.076 
25.09.2022;13:15:00;;13:30:00;; 48.391 
25.09.2022;13:30:00;;13:45:00;; 49.117 
25.09.2022;13:45:00;;14:00:00;; 49.782 
25.09.2022;14:00:00;;14:15:00;; 50.116 
25.09.2022;14:15:00;;14:30:00;; 49.548 
25.09.2022;14:30:00;;14:45:00;; 50.882 
25.09.2022;14:45:00;;15:00:00;; 51.770 
25.09.2022;15:00:00;;15:15:00;; 52.919 
25.09.2022;15:15:00;;15:30:00;; 54.080 
25.09.2022;15:30:00;;15:45:00;; 54.793 
25.09.2022;15:45:00;;16:00:00;; 56.236 
25.09.2022;16:00:00;;16:15:00;; 56.509 
25.09.2022;16:15:00;;16:30:00;; 57.530 
25.09.2022;16:30:00;;16:45:00;; 60.320 
25.09.2022;16:45:00;;17:00:00;; 62.986 
25.09.2022;17:00:00;;17:15:00;; 66.198 
25.09.2022;17:15:00;;17:30:00;; 67.962 
25.09.2022;17:30:00;;17:45:00;; 68.983 
25.09.2022;17:45:00;;18:00:00;; 69.854 
25.09.2022;18:00:00;;18:15:00;; 69.929 
25.09.2022;18:15:00;;18:30:00;; 69.780 
25.09.2022;18:30:00;;18:45:00;; 69.951 
25.09.2022;18:45:00;;19:00:00;; 71.078 
25.09.2022;19:00:00;;19:15:00;; 72.090 
25.09.2022;19:15:00;;19:30:00;; 75.227 
25.09.2022;19:30:00;;19:45:00;; 76.802 
25.09.2022;19:45:00;;20:00:00;; 74.492 
25.09.2022;20:00:00;;20:15:00;; 73.537 
25.09.2022;20:15:00;;20:30:00;; 70.404 
25.09.2022;20:30:00;;20:45:00;; 68.345 
25.09.2022;20:45:00;;21:00:00;; 66.453 
25.09.2022;21:00:00;;21:15:00;; 63.087 
25.09.2022;21:15:00;;21:30:00;; 60.645 
25.09.2022;21:30:00;;21:45:00;; 59.607 
25.09.2022;21:45:00;;22:00:00;; 59.110 
25.09.2022;22:00:00;;22:15:00;; 62.647 
25.09.2022;22:15:00;;22:30:00;; 62.238 
25.09.2022;22:30:00;;22:45:00;; 60.249 
25.09.2022;22:45:00;;23:00:00;; 57.213 
25.09.2022;23:00:00;;23:15:00;; 55.977 
25.09.2022;23:15:00;;23:30:00;; 54.243 
25.09.2022;23:30:00;;23:45:00;; 52.540 
25.09.2022;23:45:00;;00:00:00;; 50.631 
26.09.2022;00:00:00;;00:15:00;; 49.962 
26.09.2022;00:15:00;;00:30:00;; 49.082 
26.09.2022;00:30:00;;00:45:00;; 48.814 
26.09.2022;00:45:00;;01:00:00;; 47.934 
26.09.2022;01:00:00;;01:15:00;; 46.856 
26.09.2022;01:15:00;;01:30:00;; 45.769 
26.09.2022;01:30:00;;01:45:00;; 44.862 
26.09.2022;01:45:00;;02:00:00;; 44.172 
26.09.2022;02:00:00;;02:15:00;; 44.167 
26.09.2022;02:15:00;;02:30:00;; 44.101 
26.09.2022;02:30:00;;02:45:00;; 44.330 
26.09.2022;02:45:00;;03:00:00;; 44.748 
26.09.2022;03:00:00;;03:15:00;; 44.603 
26.09.2022;03:15:00;;03:30:00;; 44.260 
26.09.2022;03:30:00;;03:45:00;; 44.818 
26.09.2022;03:45:00;;04:00:00;; 44.488 
26.09.2022;04:00:00;;04:15:00;; 46.125 
26.09.2022;04:15:00;;04:30:00;; 46.310 
26.09.2022;04:30:00;;04:45:00;; 47.318 
26.09.2022;04:45:00;;05:00:00;; 48.523 
26.09.2022;05:00:00;;05:15:00;; 50.530 
26.09.2022;05:15:00;;05:30:00;; 52.012 
26.09.2022;05:30:00;;05:45:00;; 55.238 
26.09.2022;05:45:00;;06:00:00;; 58.379 
26.09.2022;06:00:00;;06:15:00;; 65.072 
26.09.2022;06:15:00;;06:30:00;; 65.903 
26.09.2022;06:30:00;;06:45:00;; 66.260 
26.09.2022;06:45:00;;07:00:00;; 67.395 
26.09.2022;07:00:00;;07:15:00;; 73.352 
26.09.2022;07:15:00;;07:30:00;; 76.485 
26.09.2022;07:30:00;;07:45:00;; 77.682 
26.09.2022;07:45:00;;08:00:00;; 78.082 
26.09.2022;08:00:00;;08:15:00;; 79.970 
26.09.2022;08:15:00;;08:30:00;; 79.860 
26.09.2022;08:30:00;;08:45:00;; 80.049 
26.09.2022;08:45:00;;09:00:00;; 77.123 
26.09.2022;09:00:00;;09:15:00;; 72.895 
26.09.2022;09:15:00;;09:30:00;; 68.165 
26.09.2022;09:30:00;;09:45:00;; 65.212 
26.09.2022;09:45:00;;10:00:00;; 62.920 
26.09.2022;10:00:00;;10:15:00;; 59.545 
26.09.2022;10:15:00;;10:30:00;; 57.996 
26.09.2022;10:30:00;;10:45:00;; 53.918 
26.09.2022;10:45:00;;11:00:00;; 56.333 
26.09.2022;11:00:00;;11:15:00;; 64.702 
26.09.2022;11:15:00;;11:30:00;; 61.015 
26.09.2022;11:30:00;;11:45:00;; 57.614 
26.09.2022;11:45:00;;12:00:00;; 64.614 
26.09.2022;12:00:00;;12:15:00;; 69.573 
26.09.2022;12:15:00;;12:30:00;; 71.056 
26.09.2022;12:30:00;;12:45:00;; 66.040 
26.09.2022;12:45:00;;13:00:00;; 69.819 
26.09.2022;13:00:00;;13:15:00;; 67.078 
26.09.2022;13:15:00;;13:30:00;; 65.648 
26.09.2022;13:30:00;;13:45:00;; 71.553 
26.09.2022;13:45:00;;14:00:00;; 73.339 
26.09.2022;14:00:00;;14:15:00;; 64.698 
26.09.2022;14:15:00;;14:30:00;; 51.383 
26.09.2022;14:30:00;;14:45:00;; 54.019 
26.09.2022;14:45:00;;15:00:00;; 72.697 
26.09.2022;15:00:00;;15:15:00;; 74.316 
26.09.2022;15:15:00;;15:30:00;; 60.614 
26.09.2022;15:30:00;;15:45:00;; 58.753 
26.09.2022;15:45:00;;16:00:00;; 70.897 
26.09.2022;16:00:00;;16:15:00;; 76.952 
26.09.2022;16:15:00;;16:30:00;; 77.898 
26.09.2022;16:30:00;;16:45:00;; 79.270 
26.09.2022;16:45:00;;17:00:00;; 80.230 
26.09.2022;17:00:00;;17:15:00;; 82.042 
26.09.2022;17:15:00;;17:30:00;; 77.264 
26.09.2022;17:30:00;;17:45:00;; 83.367 
26.09.2022;17:45:00;;18:00:00;; 87.639 
26.09.2022;18:00:00;;18:15:00;; 85.386 
26.09.2022;18:15:00;;18:30:00;; 79.323 
26.09.2022;18:30:00;;18:45:00;; 76.701 
26.09.2022;18:45:00;;19:00:00;; 74.312 
26.09.2022;19:00:00;;19:15:00;; 73.608 
26.09.2022;19:15:00;;19:30:00;; 73.388 
26.09.2022;19:30:00;;19:45:00;; 74.347 
26.09.2022;19:45:00;;20:00:00;; 73.748 
26.09.2022;20:00:00;;20:15:00;; 69.872 
26.09.2022;20:15:00;;20:30:00;; 66.352 
26.09.2022;20:30:00;;20:45:00;; 63.523 
26.09.2022;20:45:00;;21:00:00;; 61.697 
26.09.2022;21:00:00;;21:15:00;; 57.697 
26.09.2022;21:15:00;;21:30:00;; 54.380 
26.09.2022;21:30:00;;21:45:00;; 53.491 
26.09.2022;21:45:00;;22:00:00;; 51.938 
26.09.2022;22:00:00;;22:15:00;; 55.924 
26.09.2022;22:15:00;;22:30:00;; 62.687 
26.09.2022;22:30:00;;22:45:00;; 60.100 
26.09.2022;22:45:00;;23:00:00;; 56.804 
26.09.2022;23:00:00;;23:15:00;; 55.268 
26.09.2022;23:15:00;;23:30:00;; 53.227 
26.09.2022;23:30:00;;23:45:00;; 53.420 
26.09.2022;23:45:00;;00:00:00;; 50.956 
27.09.2022;00:00:00;;00:15:00;; 49.940 
27.09.2022;00:15:00;;00:30:00;; 48.937 
27.09.2022;00:30:00;;00:45:00;; 46.288 
27.09.2022;00:45:00;;01:00:00;; 42.425 
27.09.2022;01:00:00;;01:15:00;; 42.385 
27.09.2022;01:15:00;;01:30:00;; 41.241 
27.09.2022;01:30:00;;01:45:00;; 41.765 
27.09.2022;01:45:00;;02:00:00;; 42.887 
27.09.2022;02:00:00;;02:15:00;; 42.808 
27.09.2022;02:15:00;;02:30:00;; 44.088 
27.09.2022;02:30:00;;02:45:00;; 44.770 
27.09.2022;02:45:00;;03:00:00;; 43.314 
27.09.2022;03:00:00;;03:15:00;; 44.792 
27.09.2022;03:15:00;;03:30:00;; 44.449 
27.09.2022;03:30:00;;03:45:00;; 44.607 
27.09.2022;03:45:00;;04:00:00;; 43.903 
27.09.2022;04:00:00;;04:15:00;; 44.862 
27.09.2022;04:15:00;;04:30:00;; 44.502 
27.09.2022;04:30:00;;04:45:00;; 47.278 
27.09.2022;04:45:00;;05:00:00;; 48.286 
27.09.2022;05:00:00;;05:15:00;; 49.152 
27.09.2022;05:15:00;;05:30:00;; 50.697 
27.09.2022;05:30:00;;05:45:00;; 52.162 
27.09.2022;05:45:00;;06:00:00;; 54.239 
27.09.2022;06:00:00;;06:15:00;; 60.324 
27.09.2022;06:15:00;;06:30:00;; 65.644 
27.09.2022;06:30:00;;06:45:00;; 68.983 
27.09.2022;06:45:00;;07:00:00;; 72.543 
27.09.2022;07:00:00;;07:15:00;; 75.632 
27.09.2022;07:15:00;;07:30:00;; 76.666 
27.09.2022;07:30:00;;07:45:00;; 75.874 
27.09.2022;07:45:00;;08:00:00;; 78.113 
27.09.2022;08:00:00;;08:15:00;; 82.482 
27.09.2022;08:15:00;;08:30:00;; 81.783 
27.09.2022;08:30:00;;08:45:00;; 76.124 
27.09.2022;08:45:00;;09:00:00;; 77.304 
27.09.2022;09:00:00;;09:15:00;; 76.965 
27.09.2022;09:15:00;;09:30:00;; 77.717 
27.09.2022;09:30:00;;09:45:00;; 82.056 
27.09.2022;09:45:00;;10:00:00;; 82.135 
27.09.2022;10:00:00;;10:15:00;; 74.039 
27.09.2022;10:15:00;;10:30:00;; 72.675 
27.09.2022;10:30:00;;10:45:00;; 79.072 
27.09.2022;10:45:00;;11:00:00;; 74.840 
27.09.2022;11:00:00;;11:15:00;; 75.460 
27.09.2022;11:15:00;;11:30:00;; 76.771 
27.09.2022;11:30:00;;11:45:00;; 77.704 
27.09.2022;11:45:00;;12:00:00;; 71.958 
27.09.2022;12:00:00;;12:15:00;; 73.550 
27.09.2022;12:15:00;;12:30:00;; 72.406 
27.09.2022;12:30:00;;12:45:00;; 70.303 
27.09.2022;12:45:00;;13:00:00;; 64.209 
27.09.2022;13:00:00;;13:15:00;; 57.037 
27.09.2022;13:15:00;;13:30:00;; 51.907 
27.09.2022;13:30:00;;13:45:00;; 62.867 
27.09.2022;13:45:00;;14:00:00;; 72.217 
27.09.2022;14:00:00;;14:15:00;; 76.534 
27.09.2022;14:15:00;;14:30:00;; 76.793 
27.09.2022;14:30:00;;14:45:00;; 76.806 
27.09.2022;14:45:00;;15:00:00;; 72.596 
27.09.2022;15:00:00;;15:15:00;; 65.758 
27.09.2022;15:15:00;;15:30:00;; 64.029 
27.09.2022;15:30:00;;15:45:00;; 64.948 
27.09.2022;15:45:00;;16:00:00;; 72.824 
27.09.2022;16:00:00;;16:15:00;; 75.684 
27.09.2022;16:15:00;;16:30:00;; 70.479 
27.09.2022;16:30:00;;16:45:00;; 66.044 
27.09.2022;16:45:00;;17:00:00;; 66.792 
27.09.2022;17:00:00;;17:15:00;; 70.070 
27.09.2022;17:15:00;;17:30:00;; 72.908 
27.09.2022;17:30:00;;17:45:00;; 74.422 
27.09.2022;17:45:00;;18:00:00;; 78.091 
27.09.2022;18:00:00;;18:15:00;; 78.905 
27.09.2022;18:15:00;;18:30:00;; 76.072 
27.09.2022;18:30:00;;18:45:00;; 77.788 
27.09.2022;18:45:00;;19:00:00;; 79.983 
27.09.2022;19:00:00;;19:15:00;; 82.355 
27.09.2022;19:15:00;;19:30:00;; 83.002 
27.09.2022;19:30:00;;19:45:00;; 81.004 
27.09.2022;19:45:00;;20:00:00;; 78.439 
27.09.2022;20:00:00;;20:15:00;; 75.953 
27.09.2022;20:15:00;;20:30:00;; 75.231 
27.09.2022;20:30:00;;20:45:00;; 72.477 
27.09.2022;20:45:00;;21:00:00;; 69.749 
27.09.2022;21:00:00;;21:15:00;; 74.637 
27.09.2022;21:15:00;;21:30:00;; 73.700 
27.09.2022;21:30:00;;21:45:00;; 70.396 
27.09.2022;21:45:00;;22:00:00;; 68.609 
27.09.2022;22:00:00;;22:15:00;; 69.590 
27.09.2022;22:15:00;;22:30:00;; 65.221 
27.09.2022;22:30:00;;22:45:00;; 62.700 
27.09.2022;22:45:00;;23:00:00;; 61.314 
27.09.2022;23:00:00;;23:15:00;; 59.118 
27.09.2022;23:15:00;;23:30:00;; 57.099 
27.09.2022;23:30:00;;23:45:00;; 55.220 
27.09.2022;23:45:00;;00:00:00;; 53.869 
28.09.2022;00:00:00;;00:15:00;; 53.350 
28.09.2022;00:15:00;;00:30:00;; 50.195 
28.09.2022;00:30:00;;00:45:00;; 48.708 
28.09.2022;00:45:00;;01:00:00;; 48.558 
28.09.2022;01:00:00;;01:15:00;; 49.553 
28.09.2022;01:15:00;;01:30:00;; 48.558 
28.09.2022;01:30:00;;01:45:00;; 47.190 
28.09.2022;01:45:00;;02:00:00;; 47.824 
28.09.2022;02:00:00;;02:15:00;; 46.807 
28.09.2022;02:15:00;;02:30:00;; 48.668 
28.09.2022;02:30:00;;02:45:00;; 48.066 
28.09.2022;02:45:00;;03:00:00;; 47.137 
28.09.2022;03:00:00;;03:15:00;; 45.034 
28.09.2022;03:15:00;;03:30:00;; 45.474 
28.09.2022;03:30:00;;03:45:00;; 47.291 
28.09.2022;03:45:00;;04:00:00;; 46.160 
28.09.2022;04:00:00;;04:15:00;; 44.774 
28.09.2022;04:15:00;;04:30:00;; 44.273 
28.09.2022;04:30:00;;04:45:00;; 45.135 
28.09.2022;04:45:00;;05:00:00;; 47.538 
28.09.2022;05:00:00;;05:15:00;; 50.631 
28.09.2022;05:15:00;;05:30:00;; 52.417 
28.09.2022;05:30:00;;05:45:00;; 55.739 
28.09.2022;05:45:00;;06:00:00;; 59.457 
28.09.2022;06:00:00;;06:15:00;; 65.551 
28.09.2022;06:15:00;;06:30:00;; 70.303 
28.09.2022;06:30:00;;06:45:00;; 73.449 
28.09.2022;06:45:00;;07:00:00;; 78.584 
28.09.2022;07:00:00;;07:15:00;; 77.854 
28.09.2022;07:15:00;;07:30:00;; 79.438 
28.09.2022;07:30:00;;07:45:00;; 82.315 
28.09.2022;07:45:00;;08:00:00;; 84.828 
28.09.2022;08:00:00;;08:15:00;; 85.140 
28.09.2022;08:15:00;;08:30:00;; 83.054 
28.09.2022;08:30:00;;08:45:00;; 76.635 
28.09.2022;08:45:00;;09:00:00;; 74.492 
28.09.2022;09:00:00;;09:15:00;; 78.606 
28.09.2022;09:15:00;;09:30:00;; 78.518 
28.09.2022;09:30:00;;09:45:00;; 76.516 
28.09.2022;09:45:00;;10:00:00;; 69.142 
28.09.2022;10:00:00;;10:15:00;; 66.911 
28.09.2022;10:15:00;;10:30:00;; 65.947 
28.09.2022;10:30:00;;10:45:00;; 68.732 
28.09.2022;10:45:00;;11:00:00;; 72.851 
28.09.2022;11:00:00;;11:15:00;; 75.231 
28.09.2022;11:15:00;;11:30:00;; 66.805 
28.09.2022;11:30:00;;11:45:00;; 65.925 
28.09.2022;11:45:00;;12:00:00;; 71.056 
28.09.2022;12:00:00;;12:15:00;; 78.483 
28.09.2022;12:15:00;;12:30:00;; 72.208 
28.09.2022;12:30:00;;12:45:00;; 59.941 
28.09.2022;12:45:00;;13:00:00;; 55.581 
28.09.2022;13:00:00;;13:15:00;; 63.430 
28.09.2022;13:15:00;;13:30:00;; 68.191 
28.09.2022;13:30:00;;13:45:00;; 60.434 
28.09.2022;13:45:00;;14:00:00;; 56.043 
28.09.2022;14:00:00;;14:15:00;; 64.187 
28.09.2022;14:15:00;;14:30:00;; 64.610 
28.09.2022;14:30:00;;14:45:00;; 64.715 
28.09.2022;14:45:00;;15:00:00;; 63.417 
28.09.2022;15:00:00;;15:15:00;; 55.766 
28.09.2022;15:15:00;;15:30:00;; 59.668 
28.09.2022;15:30:00;;15:45:00;; 57.561 
28.09.2022;15:45:00;;16:00:00;; 51.674 
28.09.2022;16:00:00;;16:15:00;; 54.780 
28.09.2022;16:15:00;;16:30:00;; 60.029 
28.09.2022;16:30:00;;16:45:00;; 65.318 
28.09.2022;16:45:00;;17:00:00;; 66.348 
28.09.2022;17:00:00;;17:15:00;; 67.756 
28.09.2022;17:15:00;;17:30:00;; 74.725 
28.09.2022;17:30:00;;17:45:00;; 75.966 
28.09.2022;17:45:00;;18:00:00;; 77.343 
28.09.2022;18:00:00;;18:15:00;; 79.772 
28.09.2022;18:15:00;;18:30:00;; 79.556 
28.09.2022;18:30:00;;18:45:00;; 81.677 
28.09.2022;18:45:00;;19:00:00;; 84.841 
28.09.2022;19:00:00;;19:15:00;; 84.845 
28.09.2022;19:15:00;;19:30:00;; 86.447 
28.09.2022;19:30:00;;19:45:00;; 85.892 
28.09.2022;19:45:00;;20:00:00;; 82.887 
28.09.2022;20:00:00;;20:15:00;; 81.682 
28.09.2022;20:15:00;;20:30:00;; 79.160 
28.09.2022;20:30:00;;20:45:00;; 76.041 
28.09.2022;20:45:00;;21:00:00;; 74.193 
28.09.2022;21:00:00;;21:15:00;; 69.432 
28.09.2022;21:15:00;;21:30:00;; 66.554 
28.09.2022;21:30:00;;21:45:00;; 63.373 
28.09.2022;21:45:00;;22:00:00;; 61.560 
28.09.2022;22:00:00;;22:15:00;; 63.919 
28.09.2022;22:15:00;;22:30:00;; 62.049 
28.09.2022;22:30:00;;22:45:00;; 58.274 
28.09.2022;22:45:00;;23:00:00;; 55.418 
28.09.2022;23:00:00;;23:15:00;; 63.642 
28.09.2022;23:15:00;;23:30:00;; 60.856 
28.09.2022;23:30:00;;23:45:00;; 59.088 
28.09.2022;23:45:00;;00:00:00;; 56.619 
29.09.2022;00:00:00;;00:15:00;; 55.409 
29.09.2022;00:15:00;;00:30:00;; 55.132 
29.09.2022;00:30:00;;00:45:00;; 55.013 
29.09.2022;00:45:00;;01:00:00;; 53.161 
29.09.2022;01:00:00;;01:15:00;; 51.722 
29.09.2022;01:15:00;;01:30:00;; 49.839 
29.09.2022;01:30:00;;01:45:00;; 48.994 
29.09.2022;01:45:00;;02:00:00;; 49.658 
29.09.2022;02:00:00;;02:15:00;; 50.640 
29.09.2022;02:15:00;;02:30:00;; 50.842 
29.09.2022;02:30:00;;02:45:00;; 51.212 
29.09.2022;02:45:00;;03:00:00;; 49.434 
29.09.2022;03:00:00;;03:15:00;; 48.990 
29.09.2022;03:15:00;;03:30:00;; 48.629 
29.09.2022;03:30:00;;03:45:00;; 48.228 
29.09.2022;03:45:00;;04:00:00;; 47.045 
29.09.2022;04:00:00;;04:15:00;; 48.330 
29.09.2022;04:15:00;;04:30:00;; 48.242 
29.09.2022;04:30:00;;04:45:00;; 50.270 
29.09.2022;04:45:00;;05:00:00;; 51.559 
29.09.2022;05:00:00;;05:15:00;; 54.481 
29.09.2022;05:15:00;;05:30:00;; 56.452 
29.09.2022;05:30:00;;05:45:00;; 60.544 
29.09.2022;05:45:00;;06:00:00;; 63.725 
29.09.2022;06:00:00;;06:15:00;; 69.881 
29.09.2022;06:15:00;;06:30:00;; 73.515 
29.09.2022;06:30:00;;06:45:00;; 77.453 
29.09.2022;06:45:00;;07:00:00;; 82.082 
29.09.2022;07:00:00;;07:15:00;; 81.756 
29.09.2022;07:15:00;;07:30:00;; 81.765 
29.09.2022;07:30:00;;07:45:00;; 82.944 
29.09.2022;07:45:00;;08:00:00;; 83.459 
29.09.2022;08:00:00;;08:15:00;; 82.377 
29.09.2022;08:15:00;;08:30:00;; 81.356 
29.09.2022;08:30:00;;08:45:00;; 81.536 
29.09.2022;08:45:00;;09:00:00;; 83.481 
29.09.2022;09:00:00;;09:15:00;; 88.581 
29.09.2022;09:15:00;;09:30:00;; 87.142 
29.09.2022;09:30:00;;09:45:00;; 84.326 
29.09.2022;09:45:00;;10:00:00;; 82.174 
29.09.2022;10:00:00;;10:15:00;; 80.718 
29.09.2022;10:15:00;;10:30:00;; 76.507 
29.09.2022;10:30:00;;10:45:00;; 73.344 
29.09.2022;10:45:00;;11:00:00;; 68.072 
29.09.2022;11:00:00;;11:15:00;; 63.813 
29.09.2022;11:15:00;;11:30:00;; 62.748 
29.09.2022;11:30:00;;11:45:00;; 64.152 
29.09.2022;11:45:00;;12:00:00;; 56.448 
29.09.2022;12:00:00;;12:15:00;; 52.334 
29.09.2022;12:15:00;;12:30:00;; 57.504 
29.09.2022;12:30:00;;12:45:00;; 62.132 
29.09.2022;12:45:00;;13:00:00;; 60.487 
29.09.2022;13:00:00;;13:15:00;; 68.904 
29.09.2022;13:15:00;;13:30:00;; 67.980 
29.09.2022;13:30:00;;13:45:00;; 71.707 
29.09.2022;13:45:00;;14:00:00;; 68.834 
29.09.2022;14:00:00;;14:15:00;; 68.702 
29.09.2022;14:15:00;;14:30:00;; 70.712 
29.09.2022;14:30:00;;14:45:00;; 68.587 
29.09.2022;14:45:00;;15:00:00;; 70.572 
29.09.2022;15:00:00;;15:15:00;; 78.817 
29.09.2022;15:15:00;;15:30:00;; 81.325 
29.09.2022;15:30:00;;15:45:00;; 84.322 
29.09.2022;15:45:00;;16:00:00;; 84.379 
29.09.2022;16:00:00;;16:15:00;; 84.511 
29.09.2022;16:15:00;;16:30:00;; 83.710 
29.09.2022;16:30:00;;16:45:00;; 82.887 
29.09.2022;16:45:00;;17:00:00;; 82.936 
29.09.2022;17:00:00;;17:15:00;; 83.076 
29.09.2022;17:15:00;;17:30:00;; 79.618 
29.09.2022;17:30:00;;17:45:00;; 80.784 
29.09.2022;17:45:00;;18:00:00;; 83.736 
29.09.2022;18:00:00;;18:15:00;; 86.236 
29.09.2022;18:15:00;;18:30:00;; 83.864 
29.09.2022;18:30:00;;18:45:00;; 84.784 
29.09.2022;18:45:00;;19:00:00;; 87.358 
29.09.2022;19:00:00;;19:15:00;; 87.978 
29.09.2022;19:15:00;;19:30:00;; 86.060 
29.09.2022;19:30:00;;19:45:00;; 86.596 
29.09.2022;19:45:00;;20:00:00;; 84.907 
29.09.2022;20:00:00;;20:15:00;; 81.528 
29.09.2022;20:15:00;;20:30:00;; 76.859 
29.09.2022;20:30:00;;20:45:00;; 76.234 
29.09.2022;20:45:00;;21:00:00;; 73.361 
29.09.2022;21:00:00;;21:15:00;; 70.563 
29.09.2022;21:15:00;;21:30:00;; 69.986 
29.09.2022;21:30:00;;21:45:00;; 64.750 
29.09.2022;21:45:00;;22:00:00;; 62.480 
29.09.2022;22:00:00;;22:15:00;; 73.559 
29.09.2022;22:15:00;;22:30:00;; 72.420 
29.09.2022;22:30:00;;22:45:00;; 70.013 
29.09.2022;22:45:00;;23:00:00;; 69.102 
29.09.2022;23:00:00;;23:15:00;; 64.852 
29.09.2022;23:15:00;;23:30:00;; 62.159 
29.09.2022;23:30:00;;23:45:00;; 60.848 
