Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.12.2022;20:15:00;;20:30:00;; 76.103 
16.12.2022;20:30:00;;20:45:00;; 74.180 
16.12.2022;20:45:00;;21:00:00;; 72.501 
16.12.2022;21:00:00;;21:15:00;; 69.953 
16.12.2022;21:15:00;;21:30:00;; 67.899 
16.12.2022;21:30:00;;21:45:00;; 66.619 
16.12.2022;21:45:00;;22:00:00;; 65.439 
16.12.2022;22:00:00;;22:15:00;; 72.531 
16.12.2022;22:15:00;;22:30:00;; 71.960 
16.12.2022;22:30:00;;22:45:00;; 70.055 
16.12.2022;22:45:00;;23:00:00;; 68.277 
16.12.2022;23:00:00;;23:15:00;; 66.415 
16.12.2022;23:15:00;;23:30:00;; 64.682 
16.12.2022;23:30:00;;23:45:00;; 62.923 
16.12.2022;23:45:00;;00:00:00;; 61.210 
17.12.2022;00:00:00;;00:15:00;; 59.836 
17.12.2022;00:15:00;;00:30:00;; 58.487 
17.12.2022;00:30:00;;00:45:00;; 56.821 
17.12.2022;00:45:00;;01:00:00;; 55.563 
17.12.2022;01:00:00;;01:15:00;; 54.416 
17.12.2022;01:15:00;;01:30:00;; 53.450 
17.12.2022;01:30:00;;01:45:00;; 52.653 
17.12.2022;01:45:00;;02:00:00;; 51.870 
17.12.2022;02:00:00;;02:15:00;; 51.152 
17.12.2022;02:15:00;;02:30:00;; 50.470 
17.12.2022;02:30:00;;02:45:00;; 49.689 
17.12.2022;02:45:00;;03:00:00;; 48.967 
17.12.2022;03:00:00;;03:15:00;; 48.817 
17.12.2022;03:15:00;;03:30:00;; 48.305 
17.12.2022;03:30:00;;03:45:00;; 48.106 
17.12.2022;03:45:00;;04:00:00;; 47.869 
17.12.2022;04:00:00;;04:15:00;; 48.108 
17.12.2022;04:15:00;;04:30:00;; 47.758 
17.12.2022;04:30:00;;04:45:00;; 48.000 
17.12.2022;04:45:00;;05:00:00;; 48.304 
17.12.2022;05:00:00;;05:15:00;; 48.945 
17.12.2022;05:15:00;;05:30:00;; 49.167 
17.12.2022;05:30:00;;05:45:00;; 50.011 
17.12.2022;05:45:00;;06:00:00;; 50.927 
17.12.2022;06:00:00;;06:15:00;; 49.380 
17.12.2022;06:15:00;;06:30:00;; 50.020 
17.12.2022;06:30:00;;06:45:00;; 51.200 
17.12.2022;06:45:00;;07:00:00;; 52.386 
17.12.2022;07:00:00;;07:15:00;; 54.388 
17.12.2022;07:15:00;;07:30:00;; 56.073 
17.12.2022;07:30:00;;07:45:00;; 58.088 
17.12.2022;07:45:00;;08:00:00;; 59.428 
17.12.2022;08:00:00;;08:15:00;; 61.548 
17.12.2022;08:15:00;;08:30:00;; 63.557 
17.12.2022;08:30:00;;08:45:00;; 65.870 
17.12.2022;08:45:00;;09:00:00;; 67.777 
17.12.2022;09:00:00;;09:15:00;; 70.637 
17.12.2022;09:15:00;;09:30:00;; 73.341 
17.12.2022;09:30:00;;09:45:00;; 75.674 
17.12.2022;09:45:00;;10:00:00;; 77.413 
17.12.2022;10:00:00;;10:15:00;; 79.118 
17.12.2022;10:15:00;;10:30:00;; 80.464 
17.12.2022;10:30:00;;10:45:00;; 80.934 
17.12.2022;10:45:00;;11:00:00;; 81.803 
17.12.2022;11:00:00;;11:15:00;; 82.599 
17.12.2022;11:15:00;;11:30:00;; 83.458 
17.12.2022;11:30:00;;11:45:00;; 83.923 
17.12.2022;11:45:00;;12:00:00;; 83.626 
17.12.2022;12:00:00;;12:15:00;; 83.386 
17.12.2022;12:15:00;;12:30:00;; 82.789 
17.12.2022;12:30:00;;12:45:00;; 81.935 
17.12.2022;12:45:00;;13:00:00;; 81.114 
17.12.2022;13:00:00;;13:15:00;; 80.149 
17.12.2022;13:15:00;;13:30:00;; 79.189 
17.12.2022;13:30:00;;13:45:00;; 78.273 
17.12.2022;13:45:00;;14:00:00;; 77.455 
17.12.2022;14:00:00;;14:15:00;; 77.789 
17.12.2022;14:15:00;;14:30:00;; 77.163 
17.12.2022;14:30:00;;14:45:00;; 76.249 
17.12.2022;14:45:00;;15:00:00;; 75.613 
17.12.2022;15:00:00;;15:15:00;; 75.148 
17.12.2022;15:15:00;;15:30:00;; 74.723 
17.12.2022;15:30:00;;15:45:00;; 73.767 
17.12.2022;15:45:00;;16:00:00;; 73.701 
17.12.2022;16:00:00;;16:15:00;; 73.723 
17.12.2022;16:15:00;;16:30:00;; 75.494 
17.12.2022;16:30:00;;16:45:00;; 78.307 
17.12.2022;16:45:00;;17:00:00;; 81.431 
17.12.2022;17:00:00;;17:15:00;; 83.196 
17.12.2022;17:15:00;;17:30:00;; 84.385 
17.12.2022;17:30:00;;17:45:00;; 85.363 
17.12.2022;17:45:00;;18:00:00;; 86.034 
17.12.2022;18:00:00;;18:15:00;; 85.702 
17.12.2022;18:15:00;;18:30:00;; 85.242 
17.12.2022;18:30:00;;18:45:00;; 85.020 
17.12.2022;18:45:00;;19:00:00;; 83.720 
17.12.2022;19:00:00;;19:15:00;; 83.019 
17.12.2022;19:15:00;;19:30:00;; 81.456 
17.12.2022;19:30:00;;19:45:00;; 80.135 
17.12.2022;19:45:00;;20:00:00;; 79.085 
17.12.2022;20:00:00;;20:15:00;; 77.704 
17.12.2022;20:15:00;;20:30:00;; 75.607 
17.12.2022;20:30:00;;20:45:00;; 73.817 
17.12.2022;20:45:00;;21:00:00;; 72.257 
17.12.2022;21:00:00;;21:15:00;; 70.223 
17.12.2022;21:15:00;;21:30:00;; 68.860 
17.12.2022;21:30:00;;21:45:00;; 67.425 
17.12.2022;21:45:00;;22:00:00;; 66.326 
17.12.2022;22:00:00;;22:15:00;; 74.032 
17.12.2022;22:15:00;;22:30:00;; 73.879 
17.12.2022;22:30:00;;22:45:00;; 72.108 
17.12.2022;22:45:00;;23:00:00;; 70.205 
17.12.2022;23:00:00;;23:15:00;; 68.201 
17.12.2022;23:15:00;;23:30:00;; 66.445 
17.12.2022;23:30:00;;23:45:00;; 64.586 
17.12.2022;23:45:00;;00:00:00;; 62.790 
18.12.2022;00:00:00;;00:15:00;; 61.572 
18.12.2022;00:15:00;;00:30:00;; 60.395 
18.12.2022;00:30:00;;00:45:00;; 58.821 
18.12.2022;00:45:00;;01:00:00;; 57.719 
18.12.2022;01:00:00;;01:15:00;; 56.474 
18.12.2022;01:15:00;;01:30:00;; 55.172 
18.12.2022;01:30:00;;01:45:00;; 54.330 
18.12.2022;01:45:00;;02:00:00;; 53.686 
18.12.2022;02:00:00;;02:15:00;; 52.585 
18.12.2022;02:15:00;;02:30:00;; 51.922 
18.12.2022;02:30:00;;02:45:00;; 51.074 
18.12.2022;02:45:00;;03:00:00;; 50.498 
18.12.2022;03:00:00;;03:15:00;; 49.941 
18.12.2022;03:15:00;;03:30:00;; 49.547 
18.12.2022;03:30:00;;03:45:00;; 49.005 
18.12.2022;03:45:00;;04:00:00;; 49.252 
18.12.2022;04:00:00;;04:15:00;; 48.998 
18.12.2022;04:15:00;;04:30:00;; 48.800 
18.12.2022;04:30:00;;04:45:00;; 48.952 
18.12.2022;04:45:00;;05:00:00;; 48.716 
18.12.2022;05:00:00;;05:15:00;; 49.056 
18.12.2022;05:15:00;;05:30:00;; 48.787 
18.12.2022;05:30:00;;05:45:00;; 49.053 
18.12.2022;05:45:00;;06:00:00;; 49.105 
18.12.2022;06:00:00;;06:15:00;; 47.436 
18.12.2022;06:15:00;;06:30:00;; 47.429 
18.12.2022;06:30:00;;06:45:00;; 48.443 
18.12.2022;06:45:00;;07:00:00;; 49.179 
18.12.2022;07:00:00;;07:15:00;; 50.939 
18.12.2022;07:15:00;;07:30:00;; 52.088 
18.12.2022;07:30:00;;07:45:00;; 53.665 
18.12.2022;07:45:00;;08:00:00;; 54.719 
18.12.2022;08:00:00;;08:15:00;; 55.949 
18.12.2022;08:15:00;;08:30:00;; 58.085 
18.12.2022;08:30:00;;08:45:00;; 59.839 
18.12.2022;08:45:00;;09:00:00;; 61.525 
18.12.2022;09:00:00;;09:15:00;; 63.752 
18.12.2022;09:15:00;;09:30:00;; 65.918 
18.12.2022;09:30:00;;09:45:00;; 68.092 
18.12.2022;09:45:00;;10:00:00;; 70.707 
18.12.2022;10:00:00;;10:15:00;; 72.692 
18.12.2022;10:15:00;;10:30:00;; 74.564 
18.12.2022;10:30:00;;10:45:00;; 76.076 
18.12.2022;10:45:00;;11:00:00;; 76.611 
18.12.2022;11:00:00;;11:15:00;; 78.491 
18.12.2022;11:15:00;;11:30:00;; 80.412 
18.12.2022;11:30:00;;11:45:00;; 81.036 
18.12.2022;11:45:00;;12:00:00;; 81.689 
18.12.2022;12:00:00;;12:15:00;; 81.571 
18.12.2022;12:15:00;;12:30:00;; 80.427 
18.12.2022;12:30:00;;12:45:00;; 79.428 
18.12.2022;12:45:00;;13:00:00;; 79.415 
18.12.2022;13:00:00;;13:15:00;; 78.604 
18.12.2022;13:15:00;;13:30:00;; 77.648 
18.12.2022;13:30:00;;13:45:00;; 77.109 
18.12.2022;13:45:00;;14:00:00;; 75.119 
18.12.2022;14:00:00;;14:15:00;; 74.285 
18.12.2022;14:15:00;;14:30:00;; 73.603 
18.12.2022;14:30:00;;14:45:00;; 73.363 
18.12.2022;14:45:00;;15:00:00;; 72.623 
18.12.2022;15:00:00;;15:15:00;; 72.902 
18.12.2022;15:15:00;;15:30:00;; 72.606 
18.12.2022;15:30:00;;15:45:00;; 72.883 
18.12.2022;15:45:00;;16:00:00;; 73.692 
18.12.2022;16:00:00;;16:15:00;; 73.993 
18.12.2022;16:15:00;;16:30:00;; 75.129 
18.12.2022;16:30:00;;16:45:00;; 77.029 
18.12.2022;16:45:00;;17:00:00;; 79.851 
18.12.2022;17:00:00;;17:15:00;; 82.387 
18.12.2022;17:15:00;;17:30:00;; 82.249 
18.12.2022;17:30:00;;17:45:00;; 82.516 
18.12.2022;17:45:00;;18:00:00;; 82.447 
18.12.2022;18:00:00;;18:15:00;; 83.344 
18.12.2022;18:15:00;;18:30:00;; 81.932 
18.12.2022;18:30:00;;18:45:00;; 80.082 
18.12.2022;18:45:00;;19:00:00;; 79.391 
18.12.2022;19:00:00;;19:15:00;; 80.230 
18.12.2022;19:15:00;;19:30:00;; 79.482 
18.12.2022;19:30:00;;19:45:00;; 78.030 
18.12.2022;19:45:00;;20:00:00;; 77.343 
18.12.2022;20:00:00;;20:15:00;; 76.989 
18.12.2022;20:15:00;;20:30:00;; 74.875 
18.12.2022;20:30:00;;20:45:00;; 72.506 
18.12.2022;20:45:00;;21:00:00;; 70.848 
18.12.2022;21:00:00;;21:15:00;; 68.979 
18.12.2022;21:15:00;;21:30:00;; 67.420 
18.12.2022;21:30:00;;21:45:00;; 65.943 
18.12.2022;21:45:00;;22:00:00;; 64.395 
18.12.2022;22:00:00;;22:15:00;; 71.009 
18.12.2022;22:15:00;;22:30:00;; 69.766 
18.12.2022;22:30:00;;22:45:00;; 67.732 
18.12.2022;22:45:00;;23:00:00;; 65.109 
18.12.2022;23:00:00;;23:15:00;; 62.813 
18.12.2022;23:15:00;;23:30:00;; 60.646 
18.12.2022;23:30:00;;23:45:00;; 58.413 
18.12.2022;23:45:00;;00:00:00;; 56.608 
19.12.2022;00:00:00;;00:15:00;; 54.788 
19.12.2022;00:15:00;;00:30:00;; 53.679 
19.12.2022;00:30:00;;00:45:00;; 51.938 
19.12.2022;00:45:00;;01:00:00;; 50.734 
19.12.2022;01:00:00;;01:15:00;; 49.770 
19.12.2022;01:15:00;;01:30:00;; 48.782 
19.12.2022;01:30:00;;01:45:00;; 47.883 
19.12.2022;01:45:00;;02:00:00;; 47.462 
19.12.2022;02:00:00;;02:15:00;; 47.100 
19.12.2022;02:15:00;;02:30:00;; 46.171 
19.12.2022;02:30:00;;02:45:00;; 45.620 
19.12.2022;02:45:00;;03:00:00;; 45.126 
19.12.2022;03:00:00;;03:15:00;; 44.984 
19.12.2022;03:15:00;;03:30:00;; 44.636 
19.12.2022;03:30:00;;03:45:00;; 44.731 
19.12.2022;03:45:00;;04:00:00;; 44.259 
19.12.2022;04:00:00;;04:15:00;; 44.754 
19.12.2022;04:15:00;;04:30:00;; 44.966 
19.12.2022;04:30:00;;04:45:00;; 45.507 
19.12.2022;04:45:00;;05:00:00;; 45.716 
19.12.2022;05:00:00;;05:15:00;; 47.499 
19.12.2022;05:15:00;;05:30:00;; 48.609 
19.12.2022;05:30:00;;05:45:00;; 49.856 
19.12.2022;05:45:00;;06:00:00;; 51.827 
19.12.2022;06:00:00;;06:15:00;; 53.108 
19.12.2022;06:15:00;;06:30:00;; 55.637 
19.12.2022;06:30:00;;06:45:00;; 58.851 
19.12.2022;06:45:00;;07:00:00;; 61.430 
19.12.2022;07:00:00;;07:15:00;; 64.597 
19.12.2022;07:15:00;;07:30:00;; 67.069 
19.12.2022;07:30:00;;07:45:00;; 69.545 
19.12.2022;07:45:00;;08:00:00;; 71.254 
19.12.2022;08:00:00;;08:15:00;; 72.833 
19.12.2022;08:15:00;;08:30:00;; 73.916 
19.12.2022;08:30:00;;08:45:00;; 75.121 
19.12.2022;08:45:00;;09:00:00;; 75.793 
19.12.2022;09:00:00;;09:15:00;; 76.529 
19.12.2022;09:15:00;;09:30:00;; 77.175 
19.12.2022;09:30:00;;09:45:00;; 77.553 
19.12.2022;09:45:00;;10:00:00;; 78.299 
19.12.2022;10:00:00;;10:15:00;; 76.370 
19.12.2022;10:15:00;;10:30:00;; 76.582 
19.12.2022;10:30:00;;10:45:00;; 76.577 
19.12.2022;10:45:00;;11:00:00;; 77.274 
19.12.2022;11:00:00;;11:15:00;; 77.884 
19.12.2022;11:15:00;;11:30:00;; 78.371 
19.12.2022;11:30:00;;11:45:00;; 79.235 
19.12.2022;11:45:00;;12:00:00;; 79.372 
19.12.2022;12:00:00;;12:15:00;; 83.226 
19.12.2022;12:15:00;;12:30:00;; 82.912 
19.12.2022;12:30:00;;12:45:00;; 81.747 
19.12.2022;12:45:00;;13:00:00;; 81.720 
19.12.2022;13:00:00;;13:15:00;; 81.295 
19.12.2022;13:15:00;;13:30:00;; 81.756 
19.12.2022;13:30:00;;13:45:00;; 80.664 
19.12.2022;13:45:00;;14:00:00;; 79.493 
19.12.2022;14:00:00;;14:15:00;; 78.634 
19.12.2022;14:15:00;;14:30:00;; 78.325 
19.12.2022;14:30:00;;14:45:00;; 77.636 
19.12.2022;14:45:00;;15:00:00;; 77.033 
19.12.2022;15:00:00;;15:15:00;; 76.897 
19.12.2022;15:15:00;;15:30:00;; 76.738 
19.12.2022;15:30:00;;15:45:00;; 76.052 
19.12.2022;15:45:00;;16:00:00;; 76.621 
19.12.2022;16:00:00;;16:15:00;; 78.164 
19.12.2022;16:15:00;;16:30:00;; 79.965 
19.12.2022;16:30:00;;16:45:00;; 79.645 
19.12.2022;16:45:00;;17:00:00;; 81.676 
19.12.2022;17:00:00;;17:15:00;; 83.156 
19.12.2022;17:15:00;;17:30:00;; 84.091 
19.12.2022;17:30:00;;17:45:00;; 85.166 
19.12.2022;17:45:00;;18:00:00;; 86.241 
19.12.2022;18:00:00;;18:15:00;; 85.771 
19.12.2022;18:15:00;;18:30:00;; 84.678 
19.12.2022;18:30:00;;18:45:00;; 88.028 
19.12.2022;18:45:00;;19:00:00;; 87.145 
19.12.2022;19:00:00;;19:15:00;; 85.893 
19.12.2022;19:15:00;;19:30:00;; 84.056 
19.12.2022;19:30:00;;19:45:00;; 82.566 
19.12.2022;19:45:00;;20:00:00;; 81.141 
19.12.2022;20:00:00;;20:15:00;; 79.282 
19.12.2022;20:15:00;;20:30:00;; 76.785 
19.12.2022;20:30:00;;20:45:00;; 74.627 
19.12.2022;20:45:00;;21:00:00;; 72.371 
19.12.2022;21:00:00;;21:15:00;; 70.227 
19.12.2022;21:15:00;;21:30:00;; 67.958 
19.12.2022;21:30:00;;21:45:00;; 66.326 
19.12.2022;21:45:00;;22:00:00;; 64.766 
19.12.2022;22:00:00;;22:15:00;; 70.928 
19.12.2022;22:15:00;;22:30:00;; 69.478 
19.12.2022;22:30:00;;22:45:00;; 67.169 
19.12.2022;22:45:00;;23:00:00;; 64.681 
19.12.2022;23:00:00;;23:15:00;; 61.954 
19.12.2022;23:15:00;;23:30:00;; 59.555 
19.12.2022;23:30:00;;23:45:00;; 57.590 
19.12.2022;23:45:00;;00:00:00;; 55.906 
20.12.2022;00:00:00;;00:15:00;; 54.016 
20.12.2022;00:15:00;;00:30:00;; 52.294 
20.12.2022;00:30:00;;00:45:00;; 50.979 
20.12.2022;00:45:00;;01:00:00;; 49.469 
20.12.2022;01:00:00;;01:15:00;; 48.580 
20.12.2022;01:15:00;;01:30:00;; 47.113 
20.12.2022;01:30:00;;01:45:00;; 46.389 
20.12.2022;01:45:00;;02:00:00;; 45.625 
20.12.2022;02:00:00;;02:15:00;; 45.269 
20.12.2022;02:15:00;;02:30:00;; 44.806 
20.12.2022;02:30:00;;02:45:00;; 44.287 
20.12.2022;02:45:00;;03:00:00;; 43.742 
20.12.2022;03:00:00;;03:15:00;; 43.526 
20.12.2022;03:15:00;;03:30:00;; 43.367 
20.12.2022;03:30:00;;03:45:00;; 43.400 
20.12.2022;03:45:00;;04:00:00;; 43.082 
20.12.2022;04:00:00;;04:15:00;; 43.978 
20.12.2022;04:15:00;;04:30:00;; 43.705 
20.12.2022;04:30:00;;04:45:00;; 44.147 
20.12.2022;04:45:00;;05:00:00;; 44.566 
20.12.2022;05:00:00;;05:15:00;; 45.797 
20.12.2022;05:15:00;;05:30:00;; 47.000 
20.12.2022;05:30:00;;05:45:00;; 48.052 
20.12.2022;05:45:00;;06:00:00;; 49.970 
20.12.2022;06:00:00;;06:15:00;; 51.138 
20.12.2022;06:15:00;;06:30:00;; 53.740 
20.12.2022;06:30:00;;06:45:00;; 56.431 
20.12.2022;06:45:00;;07:00:00;; 58.562 
20.12.2022;07:00:00;;07:15:00;; 61.956 
20.12.2022;07:15:00;;07:30:00;; 64.296 
20.12.2022;07:30:00;;07:45:00;; 66.719 
20.12.2022;07:45:00;;08:00:00;; 68.369 
20.12.2022;08:00:00;;08:15:00;; 70.017 
20.12.2022;08:15:00;;08:30:00;; 71.622 
20.12.2022;08:30:00;;08:45:00;; 72.417 
20.12.2022;08:45:00;;09:00:00;; 73.744 
20.12.2022;09:00:00;;09:15:00;; 74.387 
20.12.2022;09:15:00;;09:30:00;; 74.837 
20.12.2022;09:30:00;;09:45:00;; 75.065 
20.12.2022;09:45:00;;10:00:00;; 76.235 
20.12.2022;10:00:00;;10:15:00;; 74.952 
20.12.2022;10:15:00;;10:30:00;; 73.999 
20.12.2022;10:30:00;;10:45:00;; 74.280 
20.12.2022;10:45:00;;11:00:00;; 74.928 
20.12.2022;11:00:00;;11:15:00;; 74.758 
20.12.2022;11:15:00;;11:30:00;; 75.691 
20.12.2022;11:30:00;;11:45:00;; 76.259 
20.12.2022;11:45:00;;12:00:00;; 76.815 
20.12.2022;12:00:00;;12:15:00;; 80.600 
20.12.2022;12:15:00;;12:30:00;; 80.032 
20.12.2022;12:30:00;;12:45:00;; 78.801 
20.12.2022;12:45:00;;13:00:00;; 78.172 
20.12.2022;13:00:00;;13:15:00;; 77.964 
20.12.2022;13:15:00;;13:30:00;; 77.698 
20.12.2022;13:30:00;;13:45:00;; 77.517 
20.12.2022;13:45:00;;14:00:00;; 76.448 
20.12.2022;14:00:00;;14:15:00;; 76.161 
20.12.2022;14:15:00;;14:30:00;; 76.230 
20.12.2022;14:30:00;;14:45:00;; 75.743 
20.12.2022;14:45:00;;15:00:00;; 75.120 
20.12.2022;15:00:00;;15:15:00;; 75.039 
20.12.2022;15:15:00;;15:30:00;; 74.555 
20.12.2022;15:30:00;;15:45:00;; 75.398 
20.12.2022;15:45:00;;16:00:00;; 76.891 
20.12.2022;16:00:00;;16:15:00;; 77.837 
20.12.2022;16:15:00;;16:30:00;; 78.865 
20.12.2022;16:30:00;;16:45:00;; 78.637 
20.12.2022;16:45:00;;17:00:00;; 80.324 
20.12.2022;17:00:00;;17:15:00;; 81.103 
20.12.2022;17:15:00;;17:30:00;; 82.213 
20.12.2022;17:30:00;;17:45:00;; 83.424 
20.12.2022;17:45:00;;18:00:00;; 83.673 
20.12.2022;18:00:00;;18:15:00;; 82.915 
20.12.2022;18:15:00;;18:30:00;; 82.199 
20.12.2022;18:30:00;;18:45:00;; 85.776 
20.12.2022;18:45:00;;19:00:00;; 85.585 
20.12.2022;19:00:00;;19:15:00;; 83.737 
20.12.2022;19:15:00;;19:30:00;; 81.713 
20.12.2022;19:30:00;;19:45:00;; 80.138 
20.12.2022;19:45:00;;20:00:00;; 78.847 
20.12.2022;20:00:00;;20:15:00;; 76.613 
20.12.2022;20:15:00;;20:30:00;; 74.237 
20.12.2022;20:30:00;;20:45:00;; 72.187 
20.12.2022;20:45:00;;21:00:00;; 70.117 
20.12.2022;21:00:00;;21:15:00;; 67.558 
20.12.2022;21:15:00;;21:30:00;; 65.292 
20.12.2022;21:30:00;;21:45:00;; 63.512 
20.12.2022;21:45:00;;22:00:00;; 62.165 
20.12.2022;22:00:00;;22:15:00;; 67.588 
20.12.2022;22:15:00;;22:30:00;; 66.492 
20.12.2022;22:30:00;;22:45:00;; 64.249 
20.12.2022;22:45:00;;23:00:00;; 61.830 
20.12.2022;23:00:00;;23:15:00;; 59.231 
20.12.2022;23:15:00;;23:30:00;; 57.171 
20.12.2022;23:30:00;;23:45:00;; 54.783 
20.12.2022;23:45:00;;00:00:00;; 53.149 
21.12.2022;00:00:00;;00:15:00;; 51.567 
21.12.2022;00:15:00;;00:30:00;; 49.730 
21.12.2022;00:30:00;;00:45:00;; 48.299 
21.12.2022;00:45:00;;01:00:00;; 47.132 
21.12.2022;01:00:00;;01:15:00;; 45.803 
21.12.2022;01:15:00;;01:30:00;; 44.782 
21.12.2022;01:30:00;;01:45:00;; 43.818 
21.12.2022;01:45:00;;02:00:00;; 43.298 
21.12.2022;02:00:00;;02:15:00;; 42.920 
21.12.2022;02:15:00;;02:30:00;; 42.214 
21.12.2022;02:30:00;;02:45:00;; 41.659 
21.12.2022;02:45:00;;03:00:00;; 41.486 
21.12.2022;03:00:00;;03:15:00;; 41.093 
21.12.2022;03:15:00;;03:30:00;; 40.654 
21.12.2022;03:30:00;;03:45:00;; 40.507 
21.12.2022;03:45:00;;04:00:00;; 40.565 
21.12.2022;04:00:00;;04:15:00;; 40.994 
21.12.2022;04:15:00;;04:30:00;; 40.854 
21.12.2022;04:30:00;;04:45:00;; 41.610 
21.12.2022;04:45:00;;05:00:00;; 42.390 
21.12.2022;05:00:00;;05:15:00;; 44.300 
21.12.2022;05:15:00;;05:30:00;; 45.152 
21.12.2022;05:30:00;;05:45:00;; 46.290 
21.12.2022;05:45:00;;06:00:00;; 47.746 
21.12.2022;06:00:00;;06:15:00;; 49.173 
21.12.2022;06:15:00;;06:30:00;; 51.958 
21.12.2022;06:30:00;;06:45:00;; 54.588 
21.12.2022;06:45:00;;07:00:00;; 56.771 
21.12.2022;07:00:00;;07:15:00;; 59.838 
21.12.2022;07:15:00;;07:30:00;; 62.044 
21.12.2022;07:30:00;;07:45:00;; 64.080 
21.12.2022;07:45:00;;08:00:00;; 65.681 
21.12.2022;08:00:00;;08:15:00;; 67.107 
21.12.2022;08:15:00;;08:30:00;; 68.193 
21.12.2022;08:30:00;;08:45:00;; 69.465 
21.12.2022;08:45:00;;09:00:00;; 70.515 
21.12.2022;09:00:00;;09:15:00;; 71.536 
21.12.2022;09:15:00;;09:30:00;; 71.969 
21.12.2022;09:30:00;;09:45:00;; 71.992 
21.12.2022;09:45:00;;10:00:00;; 72.835 
21.12.2022;10:00:00;;10:15:00;; 71.722 
21.12.2022;10:15:00;;10:30:00;; 71.440 
21.12.2022;10:30:00;;10:45:00;; 71.895 
21.12.2022;10:45:00;;11:00:00;; 71.700 
21.12.2022;11:00:00;;11:15:00;; 72.200 
21.12.2022;11:15:00;;11:30:00;; 73.048 
21.12.2022;11:30:00;;11:45:00;; 72.892 
21.12.2022;11:45:00;;12:00:00;; 72.958 
21.12.2022;12:00:00;;12:15:00;; 76.582 
21.12.2022;12:15:00;;12:30:00;; 75.812 
21.12.2022;12:30:00;;12:45:00;; 75.900 
21.12.2022;12:45:00;;13:00:00;; 74.863 
21.12.2022;13:00:00;;13:15:00;; 76.269 
21.12.2022;13:15:00;;13:30:00;; 74.317 
21.12.2022;13:30:00;;13:45:00;; 72.327 
21.12.2022;13:45:00;;14:00:00;; 71.238 
21.12.2022;14:00:00;;14:15:00;; 71.396 
21.12.2022;14:15:00;;14:30:00;; 72.206 
21.12.2022;14:30:00;;14:45:00;; 70.240 
21.12.2022;14:45:00;;15:00:00;; 70.190 
21.12.2022;15:00:00;;15:15:00;; 70.598 
21.12.2022;15:15:00;;15:30:00;; 71.127 
21.12.2022;15:30:00;;15:45:00;; 72.043 
21.12.2022;15:45:00;;16:00:00;; 71.769 
21.12.2022;16:00:00;;16:15:00;; 72.407 
21.12.2022;16:15:00;;16:30:00;; 73.412 
21.12.2022;16:30:00;;16:45:00;; 74.075 
21.12.2022;16:45:00;;17:00:00;; 76.956 
21.12.2022;17:00:00;;17:15:00;; 79.001 
21.12.2022;17:15:00;;17:30:00;; 80.343 
21.12.2022;17:30:00;;17:45:00;; 80.937 
21.12.2022;17:45:00;;18:00:00;; 81.081 
21.12.2022;18:00:00;;18:15:00;; 80.799 
21.12.2022;18:15:00;;18:30:00;; 79.424 
21.12.2022;18:30:00;;18:45:00;; 81.693 
21.12.2022;18:45:00;;19:00:00;; 81.444 
21.12.2022;19:00:00;;19:15:00;; 79.185 
21.12.2022;19:15:00;;19:30:00;; 77.853 
21.12.2022;19:30:00;;19:45:00;; 75.834 
21.12.2022;19:45:00;;20:00:00;; 74.563 
21.12.2022;20:00:00;;20:15:00;; 72.827 
21.12.2022;20:15:00;;20:30:00;; 70.613 
21.12.2022;20:30:00;;20:45:00;; 67.893 
21.12.2022;20:45:00;;21:00:00;; 66.485 
21.12.2022;21:00:00;;21:15:00;; 64.106 
21.12.2022;21:15:00;;21:30:00;; 62.464 
21.12.2022;21:30:00;;21:45:00;; 60.234 
21.12.2022;21:45:00;;22:00:00;; 58.725 
21.12.2022;22:00:00;;22:15:00;; 64.743 
21.12.2022;22:15:00;;22:30:00;; 63.273 
21.12.2022;22:30:00;;22:45:00;; 60.867 
21.12.2022;22:45:00;;23:00:00;; 57.645 
21.12.2022;23:00:00;;23:15:00;; 55.307 
21.12.2022;23:15:00;;23:30:00;; 53.048 
21.12.2022;23:30:00;;23:45:00;; 50.611 
21.12.2022;23:45:00;;00:00:00;; 48.959 
22.12.2022;00:00:00;;00:15:00;; 46.963 
22.12.2022;00:15:00;;00:30:00;; 45.202 
22.12.2022;00:30:00;;00:45:00;; 43.602 
22.12.2022;00:45:00;;01:00:00;; 42.497 
22.12.2022;01:00:00;;01:15:00;; 41.234 
22.12.2022;01:15:00;;01:30:00;; 40.317 
22.12.2022;01:30:00;;01:45:00;; 39.753 
22.12.2022;01:45:00;;02:00:00;; 39.159 
22.12.2022;02:00:00;;02:15:00;; 38.420 
22.12.2022;02:15:00;;02:30:00;; 37.991 
22.12.2022;02:30:00;;02:45:00;; 37.346 
22.12.2022;02:45:00;;03:00:00;; 37.105 
22.12.2022;03:00:00;;03:15:00;; 37.105 
22.12.2022;03:15:00;;03:30:00;; 37.228 
22.12.2022;03:30:00;;03:45:00;; 37.169 
22.12.2022;03:45:00;;04:00:00;; 37.166 
22.12.2022;04:00:00;;04:15:00;; 38.062 
22.12.2022;04:15:00;;04:30:00;; 38.388 
22.12.2022;04:30:00;;04:45:00;; 38.477 
22.12.2022;04:45:00;;05:00:00;; 39.213 
22.12.2022;05:00:00;;05:15:00;; 40.912 
22.12.2022;05:15:00;;05:30:00;; 41.565 
