Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.12.2022;16:15:00;;16:30:00;; 98.038 
04.12.2022;16:30:00;;16:45:00;; 100.144 
04.12.2022;16:45:00;;17:00:00;; 101.602 
04.12.2022;17:00:00;;17:15:00;; 102.861 
04.12.2022;17:15:00;;17:30:00;; 103.853 
04.12.2022;17:30:00;;17:45:00;; 104.751 
04.12.2022;17:45:00;;18:00:00;; 104.526 
04.12.2022;18:00:00;;18:15:00;; 104.511 
04.12.2022;18:15:00;;18:30:00;; 104.584 
04.12.2022;18:30:00;;18:45:00;; 103.726 
04.12.2022;18:45:00;;19:00:00;; 102.832 
04.12.2022;19:00:00;;19:15:00;; 101.733 
04.12.2022;19:15:00;;19:30:00;; 100.444 
04.12.2022;19:30:00;;19:45:00;; 99.844 
04.12.2022;19:45:00;;20:00:00;; 98.195 
04.12.2022;20:00:00;;20:15:00;; 96.794 
04.12.2022;20:15:00;;20:30:00;; 94.467 
04.12.2022;20:30:00;;20:45:00;; 93.029 
04.12.2022;20:45:00;;21:00:00;; 91.557 
04.12.2022;21:00:00;;21:15:00;; 88.100 
04.12.2022;21:15:00;;21:30:00;; 86.243 
04.12.2022;21:30:00;;21:45:00;; 85.533 
04.12.2022;21:45:00;;22:00:00;; 84.504 
04.12.2022;22:00:00;;22:15:00;; 90.814 
04.12.2022;22:15:00;;22:30:00;; 89.740 
04.12.2022;22:30:00;;22:45:00;; 88.322 
04.12.2022;22:45:00;;23:00:00;; 86.013 
04.12.2022;23:00:00;;23:15:00;; 83.125 
04.12.2022;23:15:00;;23:30:00;; 79.984 
04.12.2022;23:30:00;;23:45:00;; 78.378 
04.12.2022;23:45:00;;00:00:00;; 76.664 
05.12.2022;00:00:00;;00:15:00;; 74.769 
05.12.2022;00:15:00;;00:30:00;; 72.654 
05.12.2022;00:30:00;;00:45:00;; 71.496 
05.12.2022;00:45:00;;01:00:00;; 70.309 
05.12.2022;01:00:00;;01:15:00;; 69.375 
05.12.2022;01:15:00;;01:30:00;; 67.927 
05.12.2022;01:30:00;;01:45:00;; 66.816 
05.12.2022;01:45:00;;02:00:00;; 65.610 
05.12.2022;02:00:00;;02:15:00;; 65.879 
05.12.2022;02:15:00;;02:30:00;; 66.018 
05.12.2022;02:30:00;;02:45:00;; 65.665 
05.12.2022;02:45:00;;03:00:00;; 65.682 
05.12.2022;03:00:00;;03:15:00;; 65.916 
05.12.2022;03:15:00;;03:30:00;; 65.748 
05.12.2022;03:30:00;;03:45:00;; 65.828 
05.12.2022;03:45:00;;04:00:00;; 66.340 
05.12.2022;04:00:00;;04:15:00;; 67.785 
05.12.2022;04:15:00;;04:30:00;; 69.155 
05.12.2022;04:30:00;;04:45:00;; 69.338 
05.12.2022;04:45:00;;05:00:00;; 70.812 
05.12.2022;05:00:00;;05:15:00;; 73.712 
05.12.2022;05:15:00;;05:30:00;; 75.998 
05.12.2022;05:30:00;;05:45:00;; 78.893 
05.12.2022;05:45:00;;06:00:00;; 82.417 
05.12.2022;06:00:00;;06:15:00;; 87.895 
05.12.2022;06:15:00;;06:30:00;; 93.435 
05.12.2022;06:30:00;;06:45:00;; 98.267 
05.12.2022;06:45:00;;07:00:00;; 105.965 
05.12.2022;07:00:00;;07:15:00;; 113.229 
05.12.2022;07:15:00;;07:30:00;; 117.607 
05.12.2022;07:30:00;;07:45:00;; 120.190 
05.12.2022;07:45:00;;08:00:00;; 122.680 
05.12.2022;08:00:00;;08:15:00;; 124.746 
05.12.2022;08:15:00;;08:30:00;; 125.230 
05.12.2022;08:30:00;;08:45:00;; 127.769 
05.12.2022;08:45:00;;09:00:00;; 129.508 
05.12.2022;09:00:00;;09:15:00;; 130.419 
05.12.2022;09:15:00;;09:30:00;; 131.163 
05.12.2022;09:30:00;;09:45:00;; 131.893 
05.12.2022;09:45:00;;10:00:00;; 132.518 
05.12.2022;10:00:00;;10:15:00;; 131.479 
05.12.2022;10:15:00;;10:30:00;; 131.075 
05.12.2022;10:30:00;;10:45:00;; 130.906 
05.12.2022;10:45:00;;11:00:00;; 130.786 
05.12.2022;11:00:00;;11:15:00;; 130.636 
05.12.2022;11:15:00;;11:30:00;; 130.783 
05.12.2022;11:30:00;;11:45:00;; 131.706 
05.12.2022;11:45:00;;12:00:00;; 133.152 
05.12.2022;12:00:00;;12:15:00;; 137.500 
05.12.2022;12:15:00;;12:30:00;; 136.845 
05.12.2022;12:30:00;;12:45:00;; 137.272 
05.12.2022;12:45:00;;13:00:00;; 136.818 
05.12.2022;13:00:00;;13:15:00;; 134.680 
05.12.2022;13:15:00;;13:30:00;; 134.872 
05.12.2022;13:30:00;;13:45:00;; 135.822 
05.12.2022;13:45:00;;14:00:00;; 135.826 
05.12.2022;14:00:00;;14:15:00;; 133.700 
05.12.2022;14:15:00;;14:30:00;; 132.439 
05.12.2022;14:30:00;;14:45:00;; 132.422 
05.12.2022;14:45:00;;15:00:00;; 130.996 
05.12.2022;15:00:00;;15:15:00;; 130.758 
05.12.2022;15:15:00;;15:30:00;; 130.412 
05.12.2022;15:30:00;;15:45:00;; 129.396 
05.12.2022;15:45:00;;16:00:00;; 129.570 
05.12.2022;16:00:00;;16:15:00;; 129.887 
05.12.2022;16:15:00;;16:30:00;; 129.883 
05.12.2022;16:30:00;;16:45:00;; 129.995 
05.12.2022;16:45:00;;17:00:00;; 131.549 
05.12.2022;17:00:00;;17:15:00;; 131.853 
05.12.2022;17:15:00;;17:30:00;; 132.055 
05.12.2022;17:30:00;;17:45:00;; 132.194 
05.12.2022;17:45:00;;18:00:00;; 131.947 
05.12.2022;18:00:00;;18:15:00;; 130.025 
05.12.2022;18:15:00;;18:30:00;; 128.952 
05.12.2022;18:30:00;;18:45:00;; 130.037 
05.12.2022;18:45:00;;19:00:00;; 129.697 
05.12.2022;19:00:00;;19:15:00;; 127.789 
05.12.2022;19:15:00;;19:30:00;; 124.338 
05.12.2022;19:30:00;;19:45:00;; 120.609 
05.12.2022;19:45:00;;20:00:00;; 119.012 
05.12.2022;20:00:00;;20:15:00;; 115.311 
05.12.2022;20:15:00;;20:30:00;; 111.701 
05.12.2022;20:30:00;;20:45:00;; 109.029 
05.12.2022;20:45:00;;21:00:00;; 106.860 
05.12.2022;21:00:00;;21:15:00;; 103.229 
05.12.2022;21:15:00;;21:30:00;; 100.132 
05.12.2022;21:30:00;;21:45:00;; 98.732 
05.12.2022;21:45:00;;22:00:00;; 95.514 
05.12.2022;22:00:00;;22:15:00;; 99.707 
05.12.2022;22:15:00;;22:30:00;; 98.156 
05.12.2022;22:30:00;;22:45:00;; 95.289 
05.12.2022;22:45:00;;23:00:00;; 92.886 
05.12.2022;23:00:00;;23:15:00;; 90.321 
05.12.2022;23:15:00;;23:30:00;; 88.168 
05.12.2022;23:30:00;;23:45:00;; 85.629 
05.12.2022;23:45:00;;00:00:00;; 83.595 
06.12.2022;00:00:00;;00:15:00;; 81.184 
06.12.2022;00:15:00;;00:30:00;; 79.511 
06.12.2022;00:30:00;;00:45:00;; 76.812 
06.12.2022;00:45:00;;01:00:00;; 74.590 
06.12.2022;01:00:00;;01:15:00;; 74.067 
06.12.2022;01:15:00;;01:30:00;; 72.662 
06.12.2022;01:30:00;;01:45:00;; 71.210 
06.12.2022;01:45:00;;02:00:00;; 71.599 
06.12.2022;02:00:00;;02:15:00;; 72.526 
06.12.2022;02:15:00;;02:30:00;; 71.975 
06.12.2022;02:30:00;;02:45:00;; 69.897 
06.12.2022;02:45:00;;03:00:00;; 69.541 
06.12.2022;03:00:00;;03:15:00;; 70.966 
06.12.2022;03:15:00;;03:30:00;; 70.922 
06.12.2022;03:30:00;;03:45:00;; 70.136 
06.12.2022;03:45:00;;04:00:00;; 69.750 
06.12.2022;04:00:00;;04:15:00;; 71.114 
06.12.2022;04:15:00;;04:30:00;; 72.004 
06.12.2022;04:30:00;;04:45:00;; 73.546 
06.12.2022;04:45:00;;05:00:00;; 74.576 
06.12.2022;05:00:00;;05:15:00;; 77.298 
06.12.2022;05:15:00;;05:30:00;; 79.130 
06.12.2022;05:30:00;;05:45:00;; 81.045 
06.12.2022;05:45:00;;06:00:00;; 84.662 
06.12.2022;06:00:00;;06:15:00;; 90.385 
06.12.2022;06:15:00;;06:30:00;; 96.574 
06.12.2022;06:30:00;;06:45:00;; 101.309 
06.12.2022;06:45:00;;07:00:00;; 105.605 
06.12.2022;07:00:00;;07:15:00;; 113.443 
06.12.2022;07:15:00;;07:30:00;; 117.845 
06.12.2022;07:30:00;;07:45:00;; 121.590 
06.12.2022;07:45:00;;08:00:00;; 123.251 
06.12.2022;08:00:00;;08:15:00;; 127.550 
06.12.2022;08:15:00;;08:30:00;; 129.462 
06.12.2022;08:30:00;;08:45:00;; 130.629 
06.12.2022;08:45:00;;09:00:00;; 131.198 
06.12.2022;09:00:00;;09:15:00;; 131.151 
06.12.2022;09:15:00;;09:30:00;; 131.616 
06.12.2022;09:30:00;;09:45:00;; 135.230 
06.12.2022;09:45:00;;10:00:00;; 136.013 
06.12.2022;10:00:00;;10:15:00;; 134.412 
06.12.2022;10:15:00;;10:30:00;; 134.605 
06.12.2022;10:30:00;;10:45:00;; 135.118 
06.12.2022;10:45:00;;11:00:00;; 134.496 
06.12.2022;11:00:00;;11:15:00;; 134.504 
06.12.2022;11:15:00;;11:30:00;; 135.890 
06.12.2022;11:30:00;;11:45:00;; 136.429 
06.12.2022;11:45:00;;12:00:00;; 135.487 
06.12.2022;12:00:00;;12:15:00;; 139.901 
06.12.2022;12:15:00;;12:30:00;; 139.899 
06.12.2022;12:30:00;;12:45:00;; 138.089 
06.12.2022;12:45:00;;13:00:00;; 137.815 
06.12.2022;13:00:00;;13:15:00;; 138.189 
06.12.2022;13:15:00;;13:30:00;; 136.843 
06.12.2022;13:30:00;;13:45:00;; 136.288 
06.12.2022;13:45:00;;14:00:00;; 133.855 
06.12.2022;14:00:00;;14:15:00;; 134.877 
06.12.2022;14:15:00;;14:30:00;; 133.816 
06.12.2022;14:30:00;;14:45:00;; 132.918 
06.12.2022;14:45:00;;15:00:00;; 132.705 
06.12.2022;15:00:00;;15:15:00;; 134.536 
06.12.2022;15:15:00;;15:30:00;; 134.084 
06.12.2022;15:30:00;;15:45:00;; 132.657 
06.12.2022;15:45:00;;16:00:00;; 132.590 
06.12.2022;16:00:00;;16:15:00;; 132.539 
06.12.2022;16:15:00;;16:30:00;; 132.719 
06.12.2022;16:30:00;;16:45:00;; 131.129 
06.12.2022;16:45:00;;17:00:00;; 132.629 
06.12.2022;17:00:00;;17:15:00;; 134.796 
06.12.2022;17:15:00;;17:30:00;; 135.450 
06.12.2022;17:30:00;;17:45:00;; 136.014 
06.12.2022;17:45:00;;18:00:00;; 135.644 
06.12.2022;18:00:00;;18:15:00;; 134.114 
06.12.2022;18:15:00;;18:30:00;; 130.734 
06.12.2022;18:30:00;;18:45:00;; 132.759 
06.12.2022;18:45:00;;19:00:00;; 131.032 
06.12.2022;19:00:00;;19:15:00;; 130.407 
06.12.2022;19:15:00;;19:30:00;; 126.433 
06.12.2022;19:30:00;;19:45:00;; 123.633 
06.12.2022;19:45:00;;20:00:00;; 122.834 
06.12.2022;20:00:00;;20:15:00;; 117.073 
06.12.2022;20:15:00;;20:30:00;; 114.036 
06.12.2022;20:30:00;;20:45:00;; 110.974 
06.12.2022;20:45:00;;21:00:00;; 109.708 
06.12.2022;21:00:00;;21:15:00;; 104.727 
06.12.2022;21:15:00;;21:30:00;; 102.204 
06.12.2022;21:30:00;;21:45:00;; 100.920 
06.12.2022;21:45:00;;22:00:00;; 96.251 
06.12.2022;22:00:00;;22:15:00;; 100.894 
06.12.2022;22:15:00;;22:30:00;; 98.765 
06.12.2022;22:30:00;;22:45:00;; 95.817 
06.12.2022;22:45:00;;23:00:00;; 95.418 
06.12.2022;23:00:00;;23:15:00;; 92.241 
06.12.2022;23:15:00;;23:30:00;; 88.458 
06.12.2022;23:30:00;;23:45:00;; 85.795 
06.12.2022;23:45:00;;00:00:00;; 84.691 
07.12.2022;00:00:00;;00:15:00;; 81.742 
07.12.2022;00:15:00;;00:30:00;; 80.558 
07.12.2022;00:30:00;;00:45:00;; 78.471 
07.12.2022;00:45:00;;01:00:00;; 77.205 
07.12.2022;01:00:00;;01:15:00;; 75.080 
07.12.2022;01:15:00;;01:30:00;; 73.725 
07.12.2022;01:30:00;;01:45:00;; 72.969 
07.12.2022;01:45:00;;02:00:00;; 71.667 
07.12.2022;02:00:00;;02:15:00;; 71.042 
07.12.2022;02:15:00;;02:30:00;; 72.355 
07.12.2022;02:30:00;;02:45:00;; 73.058 
07.12.2022;02:45:00;;03:00:00;; 72.121 
07.12.2022;03:00:00;;03:15:00;; 72.109 
07.12.2022;03:15:00;;03:30:00;; 70.928 
07.12.2022;03:30:00;;03:45:00;; 70.911 
07.12.2022;03:45:00;;04:00:00;; 72.863 
07.12.2022;04:00:00;;04:15:00;; 73.279 
07.12.2022;04:15:00;;04:30:00;; 74.096 
07.12.2022;04:30:00;;04:45:00;; 75.618 
07.12.2022;04:45:00;;05:00:00;; 76.486 
07.12.2022;05:00:00;;05:15:00;; 79.172 
07.12.2022;05:15:00;;05:30:00;; 80.345 
07.12.2022;05:30:00;;05:45:00;; 83.004 
07.12.2022;05:45:00;;06:00:00;; 86.664 
07.12.2022;06:00:00;;06:15:00;; 91.645 
07.12.2022;06:15:00;;06:30:00;; 98.205 
07.12.2022;06:30:00;;06:45:00;; 104.265 
07.12.2022;06:45:00;;07:00:00;; 108.549 
07.12.2022;07:00:00;;07:15:00;; 116.013 
07.12.2022;07:15:00;;07:30:00;; 120.199 
07.12.2022;07:30:00;;07:45:00;; 124.664 
07.12.2022;07:45:00;;08:00:00;; 125.512 
07.12.2022;08:00:00;;08:15:00;; 129.240 
07.12.2022;08:15:00;;08:30:00;; 131.307 
07.12.2022;08:30:00;;08:45:00;; 131.744 
07.12.2022;08:45:00;;09:00:00;; 132.594 
07.12.2022;09:00:00;;09:15:00;; 132.594 
07.12.2022;09:15:00;;09:30:00;; 133.618 
07.12.2022;09:30:00;;09:45:00;; 133.812 
07.12.2022;09:45:00;;10:00:00;; 136.341 
07.12.2022;10:00:00;;10:15:00;; 134.527 
07.12.2022;10:15:00;;10:30:00;; 131.992 
07.12.2022;10:30:00;;10:45:00;; 132.468 
07.12.2022;10:45:00;;11:00:00;; 131.457 
07.12.2022;11:00:00;;11:15:00;; 129.449 
07.12.2022;11:15:00;;11:30:00;; 130.789 
07.12.2022;11:30:00;;11:45:00;; 132.894 
07.12.2022;11:45:00;;12:00:00;; 132.969 
07.12.2022;12:00:00;;12:15:00;; 133.755 
07.12.2022;12:15:00;;12:30:00;; 133.489 
07.12.2022;12:30:00;;12:45:00;; 132.824 
07.12.2022;12:45:00;;13:00:00;; 133.774 
07.12.2022;13:00:00;;13:15:00;; 131.599 
07.12.2022;13:15:00;;13:30:00;; 129.344 
07.12.2022;13:30:00;;13:45:00;; 127.709 
07.12.2022;13:45:00;;14:00:00;; 129.110 
07.12.2022;14:00:00;;14:15:00;; 130.915 
07.12.2022;14:15:00;;14:30:00;; 130.109 
07.12.2022;14:30:00;;14:45:00;; 130.025 
07.12.2022;14:45:00;;15:00:00;; 128.537 
07.12.2022;15:00:00;;15:15:00;; 128.340 
07.12.2022;15:15:00;;15:30:00;; 128.624 
07.12.2022;15:30:00;;15:45:00;; 128.895 
07.12.2022;15:45:00;;16:00:00;; 128.053 
07.12.2022;16:00:00;;16:15:00;; 127.988 
07.12.2022;16:15:00;;16:30:00;; 129.121 
07.12.2022;16:30:00;;16:45:00;; 131.408 
07.12.2022;16:45:00;;17:00:00;; 133.509 
07.12.2022;17:00:00;;17:15:00;; 134.797 
07.12.2022;17:15:00;;17:30:00;; 135.707 
07.12.2022;17:30:00;;17:45:00;; 135.211 
07.12.2022;17:45:00;;18:00:00;; 135.674 
07.12.2022;18:00:00;;18:15:00;; 134.411 
07.12.2022;18:15:00;;18:30:00;; 132.230 
07.12.2022;18:30:00;;18:45:00;; 133.914 
07.12.2022;18:45:00;;19:00:00;; 132.448 
07.12.2022;19:00:00;;19:15:00;; 129.867 
07.12.2022;19:15:00;;19:30:00;; 127.292 
07.12.2022;19:30:00;;19:45:00;; 125.400 
07.12.2022;19:45:00;;20:00:00;; 123.198 
07.12.2022;20:00:00;;20:15:00;; 118.841 
07.12.2022;20:15:00;;20:30:00;; 114.711 
07.12.2022;20:30:00;;20:45:00;; 111.565 
07.12.2022;20:45:00;;21:00:00;; 108.333 
07.12.2022;21:00:00;;21:15:00;; 106.374 
07.12.2022;21:15:00;;21:30:00;; 102.394 
07.12.2022;21:30:00;;21:45:00;; 100.728 
07.12.2022;21:45:00;;22:00:00;; 97.110 
07.12.2022;22:00:00;;22:15:00;; 101.556 
07.12.2022;22:15:00;;22:30:00;; 101.164 
07.12.2022;22:30:00;;22:45:00;; 98.350 
07.12.2022;22:45:00;;23:00:00;; 94.449 
07.12.2022;23:00:00;;23:15:00;; 91.239 
07.12.2022;23:15:00;;23:30:00;; 90.503 
07.12.2022;23:30:00;;23:45:00;; 88.261 
07.12.2022;23:45:00;;00:00:00;; 86.175 
08.12.2022;00:00:00;;00:15:00;; 83.379 
08.12.2022;00:15:00;;00:30:00;; 81.905 
08.12.2022;00:30:00;;00:45:00;; 80.779 
08.12.2022;00:45:00;;01:00:00;; 78.424 
08.12.2022;01:00:00;;01:15:00;; 77.216 
08.12.2022;01:15:00;;01:30:00;; 74.820 
08.12.2022;01:30:00;;01:45:00;; 73.932 
08.12.2022;01:45:00;;02:00:00;; 73.318 
08.12.2022;02:00:00;;02:15:00;; 74.375 
08.12.2022;02:15:00;;02:30:00;; 72.598 
08.12.2022;02:30:00;;02:45:00;; 73.400 
08.12.2022;02:45:00;;03:00:00;; 70.519 
08.12.2022;03:00:00;;03:15:00;; 70.929 
08.12.2022;03:15:00;;03:30:00;; 72.587 
08.12.2022;03:30:00;;03:45:00;; 72.774 
08.12.2022;03:45:00;;04:00:00;; 70.800 
08.12.2022;04:00:00;;04:15:00;; 72.944 
08.12.2022;04:15:00;;04:30:00;; 73.053 
08.12.2022;04:30:00;;04:45:00;; 74.525 
08.12.2022;04:45:00;;05:00:00;; 76.790 
08.12.2022;05:00:00;;05:15:00;; 79.691 
08.12.2022;05:15:00;;05:30:00;; 79.965 
08.12.2022;05:30:00;;05:45:00;; 83.980 
08.12.2022;05:45:00;;06:00:00;; 86.123 
08.12.2022;06:00:00;;06:15:00;; 91.461 
08.12.2022;06:15:00;;06:30:00;; 98.281 
08.12.2022;06:30:00;;06:45:00;; 102.540 
08.12.2022;06:45:00;;07:00:00;; 106.515 
08.12.2022;07:00:00;;07:15:00;; 113.508 
08.12.2022;07:15:00;;07:30:00;; 119.122 
08.12.2022;07:30:00;;07:45:00;; 122.230 
08.12.2022;07:45:00;;08:00:00;; 125.259 
08.12.2022;08:00:00;;08:15:00;; 127.379 
08.12.2022;08:15:00;;08:30:00;; 128.426 
08.12.2022;08:30:00;;08:45:00;; 128.568 
08.12.2022;08:45:00;;09:00:00;; 131.917 
08.12.2022;09:00:00;;09:15:00;; 132.854 
08.12.2022;09:15:00;;09:30:00;; 131.789 
08.12.2022;09:30:00;;09:45:00;; 132.663 
08.12.2022;09:45:00;;10:00:00;; 134.477 
08.12.2022;10:00:00;;10:15:00;; 131.410 
08.12.2022;10:15:00;;10:30:00;; 129.965 
08.12.2022;10:30:00;;10:45:00;; 129.711 
08.12.2022;10:45:00;;11:00:00;; 130.105 
08.12.2022;11:00:00;;11:15:00;; 130.204 
08.12.2022;11:15:00;;11:30:00;; 132.521 
08.12.2022;11:30:00;;11:45:00;; 133.091 
08.12.2022;11:45:00;;12:00:00;; 131.216 
08.12.2022;12:00:00;;12:15:00;; 133.369 
08.12.2022;12:15:00;;12:30:00;; 133.425 
08.12.2022;12:30:00;;12:45:00;; 133.325 
08.12.2022;12:45:00;;13:00:00;; 132.366 
08.12.2022;13:00:00;;13:15:00;; 130.987 
08.12.2022;13:15:00;;13:30:00;; 132.083 
08.12.2022;13:30:00;;13:45:00;; 133.142 
08.12.2022;13:45:00;;14:00:00;; 132.918 
08.12.2022;14:00:00;;14:15:00;; 133.875 
08.12.2022;14:15:00;;14:30:00;; 133.683 
08.12.2022;14:30:00;;14:45:00;; 132.547 
08.12.2022;14:45:00;;15:00:00;; 131.039 
08.12.2022;15:00:00;;15:15:00;; 130.964 
08.12.2022;15:15:00;;15:30:00;; 131.601 
08.12.2022;15:30:00;;15:45:00;; 131.906 
08.12.2022;15:45:00;;16:00:00;; 131.052 
08.12.2022;16:00:00;;16:15:00;; 131.304 
08.12.2022;16:15:00;;16:30:00;; 133.285 
08.12.2022;16:30:00;;16:45:00;; 131.798 
08.12.2022;16:45:00;;17:00:00;; 133.801 
08.12.2022;17:00:00;;17:15:00;; 134.122 
08.12.2022;17:15:00;;17:30:00;; 134.593 
08.12.2022;17:30:00;;17:45:00;; 135.924 
08.12.2022;17:45:00;;18:00:00;; 135.232 
08.12.2022;18:00:00;;18:15:00;; 133.702 
08.12.2022;18:15:00;;18:30:00;; 130.741 
08.12.2022;18:30:00;;18:45:00;; 134.091 
08.12.2022;18:45:00;;19:00:00;; 132.528 
08.12.2022;19:00:00;;19:15:00;; 130.197 
08.12.2022;19:15:00;;19:30:00;; 126.598 
08.12.2022;19:30:00;;19:45:00;; 123.196 
08.12.2022;19:45:00;;20:00:00;; 122.931 
08.12.2022;20:00:00;;20:15:00;; 119.121 
08.12.2022;20:15:00;;20:30:00;; 115.252 
08.12.2022;20:30:00;;20:45:00;; 112.297 
08.12.2022;20:45:00;;21:00:00;; 109.281 
08.12.2022;21:00:00;;21:15:00;; 105.396 
08.12.2022;21:15:00;;21:30:00;; 103.680 
08.12.2022;21:30:00;;21:45:00;; 99.918 
08.12.2022;21:45:00;;22:00:00;; 96.860 
08.12.2022;22:00:00;;22:15:00;; 101.225 
08.12.2022;22:15:00;;22:30:00;; 100.411 
08.12.2022;22:30:00;;22:45:00;; 97.917 
08.12.2022;22:45:00;;23:00:00;; 96.067 
08.12.2022;23:00:00;;23:15:00;; 92.873 
08.12.2022;23:15:00;;23:30:00;; 89.916 
08.12.2022;23:30:00;;23:45:00;; 87.860 
08.12.2022;23:45:00;;00:00:00;; 84.810 
09.12.2022;00:00:00;;00:15:00;; 83.648 
09.12.2022;00:15:00;;00:30:00;; 81.079 
09.12.2022;00:30:00;;00:45:00;; 80.229 
09.12.2022;00:45:00;;01:00:00;; 77.263 
09.12.2022;01:00:00;;01:15:00;; 75.618 
09.12.2022;01:15:00;;01:30:00;; 74.625 
09.12.2022;01:30:00;;01:45:00;; 74.462 
09.12.2022;01:45:00;;02:00:00;; 74.310 
09.12.2022;02:00:00;;02:15:00;; 73.711 
09.12.2022;02:15:00;;02:30:00;; 73.650 
09.12.2022;02:30:00;;02:45:00;; 73.790 
09.12.2022;02:45:00;;03:00:00;; 71.836 
09.12.2022;03:00:00;;03:15:00;; 72.154 
09.12.2022;03:15:00;;03:30:00;; 72.603 
09.12.2022;03:30:00;;03:45:00;; 74.436 
09.12.2022;03:45:00;;04:00:00;; 74.381 
09.12.2022;04:00:00;;04:15:00;; 75.334 
09.12.2022;04:15:00;;04:30:00;; 76.047 
09.12.2022;04:30:00;;04:45:00;; 77.284 
09.12.2022;04:45:00;;05:00:00;; 78.747 
09.12.2022;05:00:00;;05:15:00;; 81.249 
09.12.2022;05:15:00;;05:30:00;; 82.714 
09.12.2022;05:30:00;;05:45:00;; 84.768 
09.12.2022;05:45:00;;06:00:00;; 86.786 
09.12.2022;06:00:00;;06:15:00;; 92.721 
09.12.2022;06:15:00;;06:30:00;; 98.898 
09.12.2022;06:30:00;;06:45:00;; 103.271 
09.12.2022;06:45:00;;07:00:00;; 107.107 
09.12.2022;07:00:00;;07:15:00;; 113.169 
09.12.2022;07:15:00;;07:30:00;; 118.472 
09.12.2022;07:30:00;;07:45:00;; 121.127 
09.12.2022;07:45:00;;08:00:00;; 123.431 
09.12.2022;08:00:00;;08:15:00;; 127.897 
09.12.2022;08:15:00;;08:30:00;; 130.378 
09.12.2022;08:30:00;;08:45:00;; 130.205 
09.12.2022;08:45:00;;09:00:00;; 131.745 
09.12.2022;09:00:00;;09:15:00;; 132.380 
09.12.2022;09:15:00;;09:30:00;; 130.338 
09.12.2022;09:30:00;;09:45:00;; 130.871 
09.12.2022;09:45:00;;10:00:00;; 130.401 
09.12.2022;10:00:00;;10:15:00;; 129.919 
09.12.2022;10:15:00;;10:30:00;; 127.702 
09.12.2022;10:30:00;;10:45:00;; 126.834 
09.12.2022;10:45:00;;11:00:00;; 126.699 
09.12.2022;11:00:00;;11:15:00;; 126.030 
09.12.2022;11:15:00;;11:30:00;; 126.822 
09.12.2022;11:30:00;;11:45:00;; 125.093 
09.12.2022;11:45:00;;12:00:00;; 124.855 
09.12.2022;12:00:00;;12:15:00;; 130.039 
09.12.2022;12:15:00;;12:30:00;; 131.288 
09.12.2022;12:30:00;;12:45:00;; 132.294 
09.12.2022;12:45:00;;13:00:00;; 131.433 
09.12.2022;13:00:00;;13:15:00;; 131.758 
09.12.2022;13:15:00;;13:30:00;; 132.780 
09.12.2022;13:30:00;;13:45:00;; 129.713 
09.12.2022;13:45:00;;14:00:00;; 128.317 
09.12.2022;14:00:00;;14:15:00;; 127.058 
09.12.2022;14:15:00;;14:30:00;; 125.349 
09.12.2022;14:30:00;;14:45:00;; 124.220 
09.12.2022;14:45:00;;15:00:00;; 124.094 
09.12.2022;15:00:00;;15:15:00;; 123.259 
09.12.2022;15:15:00;;15:30:00;; 123.452 
09.12.2022;15:30:00;;15:45:00;; 123.301 
09.12.2022;15:45:00;;16:00:00;; 123.308 
09.12.2022;16:00:00;;16:15:00;; 124.325 
09.12.2022;16:15:00;;16:30:00;; 125.952 
09.12.2022;16:30:00;;16:45:00;; 125.734 
09.12.2022;16:45:00;;17:00:00;; 126.562 
09.12.2022;17:00:00;;17:15:00;; 127.781 
09.12.2022;17:15:00;;17:30:00;; 128.635 
09.12.2022;17:30:00;;17:45:00;; 129.265 
09.12.2022;17:45:00;;18:00:00;; 127.805 
09.12.2022;18:00:00;;18:15:00;; 126.129 
09.12.2022;18:15:00;;18:30:00;; 125.038 
09.12.2022;18:30:00;;18:45:00;; 126.489 
09.12.2022;18:45:00;;19:00:00;; 126.708 
09.12.2022;19:00:00;;19:15:00;; 123.639 
09.12.2022;19:15:00;;19:30:00;; 121.961 
09.12.2022;19:30:00;;19:45:00;; 118.341 
09.12.2022;19:45:00;;20:00:00;; 115.913 
09.12.2022;20:00:00;;20:15:00;; 112.048 
09.12.2022;20:15:00;;20:30:00;; 109.369 
09.12.2022;20:30:00;;20:45:00;; 106.946 
09.12.2022;20:45:00;;21:00:00;; 103.858 
09.12.2022;21:00:00;;21:15:00;; 100.491 
09.12.2022;21:15:00;;21:30:00;; 97.558 
09.12.2022;21:30:00;;21:45:00;; 95.752 
09.12.2022;21:45:00;;22:00:00;; 93.289 
09.12.2022;22:00:00;;22:15:00;; 98.820 
09.12.2022;22:15:00;;22:30:00;; 97.997 
09.12.2022;22:30:00;;22:45:00;; 96.203 
09.12.2022;22:45:00;;23:00:00;; 92.783 
09.12.2022;23:00:00;;23:15:00;; 90.597 
09.12.2022;23:15:00;;23:30:00;; 88.296 
09.12.2022;23:30:00;;23:45:00;; 85.830 
09.12.2022;23:45:00;;00:00:00;; 83.693 
10.12.2022;00:00:00;;00:15:00;; 81.535 
10.12.2022;00:15:00;;00:30:00;; 79.298 
10.12.2022;00:30:00;;00:45:00;; 77.111 
10.12.2022;00:45:00;;01:00:00;; 75.769 
10.12.2022;01:00:00;;01:15:00;; 74.755 
10.12.2022;01:15:00;;01:30:00;; 73.301 
