Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.10.2022;11:45:00;;12:00:00;; 36.125 
04.10.2022;12:00:00;;12:15:00;; 36.902 
04.10.2022;12:15:00;;12:30:00;; 35.833 
04.10.2022;12:30:00;;12:45:00;; 37.373 
04.10.2022;12:45:00;;13:00:00;; 38.843 
04.10.2022;13:00:00;;13:15:00;; 37.387 
04.10.2022;13:15:00;;13:30:00;; 34.538 
04.10.2022;13:30:00;;13:45:00;; 31.490 
04.10.2022;13:45:00;;14:00:00;; 28.526 
04.10.2022;14:00:00;;14:15:00;; 28.025 
04.10.2022;14:15:00;;14:30:00;; 28.006 
04.10.2022;14:30:00;;14:45:00;; 28.167 
04.10.2022;14:45:00;;15:00:00;; 28.764 
04.10.2022;15:00:00;;15:15:00;; 29.957 
04.10.2022;15:15:00;;15:30:00;; 31.193 
04.10.2022;15:30:00;;15:45:00;; 32.505 
04.10.2022;15:45:00;;16:00:00;; 34.136 
04.10.2022;16:00:00;;16:15:00;; 35.479 
04.10.2022;16:15:00;;16:30:00;; 37.329 
04.10.2022;16:30:00;;16:45:00;; 39.553 
04.10.2022;16:45:00;;17:00:00;; 42.402 
04.10.2022;17:00:00;;17:15:00;; 45.835 
04.10.2022;17:15:00;;17:30:00;; 49.033 
04.10.2022;17:30:00;;17:45:00;; 52.595 
04.10.2022;17:45:00;;18:00:00;; 55.817 
04.10.2022;18:00:00;;18:15:00;; 57.939 
04.10.2022;18:15:00;;18:30:00;; 59.982 
04.10.2022;18:30:00;;18:45:00;; 63.557 
04.10.2022;18:45:00;;19:00:00;; 64.852 
04.10.2022;19:00:00;;19:15:00;; 66.699 
04.10.2022;19:15:00;;19:30:00;; 68.147 
04.10.2022;19:30:00;;19:45:00;; 67.179 
04.10.2022;19:45:00;;20:00:00;; 66.219 
04.10.2022;20:00:00;;20:15:00;; 64.358 
04.10.2022;20:15:00;;20:30:00;; 62.265 
04.10.2022;20:30:00;;20:45:00;; 60.059 
04.10.2022;20:45:00;;21:00:00;; 57.872 
04.10.2022;21:00:00;;21:15:00;; 55.465 
04.10.2022;21:15:00;;21:30:00;; 53.462 
04.10.2022;21:30:00;;21:45:00;; 51.860 
04.10.2022;21:45:00;;22:00:00;; 50.546 
04.10.2022;22:00:00;;22:15:00;; 52.432 
04.10.2022;22:15:00;;22:30:00;; 50.890 
04.10.2022;22:30:00;;22:45:00;; 48.247 
04.10.2022;22:45:00;;23:00:00;; 45.903 
04.10.2022;23:00:00;;23:15:00;; 43.198 
04.10.2022;23:15:00;;23:30:00;; 40.885 
04.10.2022;23:30:00;;23:45:00;; 38.998 
04.10.2022;23:45:00;;00:00:00;; 37.441 
05.10.2022;00:00:00;;00:15:00;; 36.110 
05.10.2022;00:15:00;;00:30:00;; 34.842 
05.10.2022;00:30:00;;00:45:00;; 33.501 
05.10.2022;00:45:00;;01:00:00;; 32.275 
05.10.2022;01:00:00;;01:15:00;; 31.502 
05.10.2022;01:15:00;;01:30:00;; 31.307 
05.10.2022;01:30:00;;01:45:00;; 31.143 
05.10.2022;01:45:00;;02:00:00;; 30.713 
05.10.2022;02:00:00;;02:15:00;; 30.563 
05.10.2022;02:15:00;;02:30:00;; 30.065 
05.10.2022;02:30:00;;02:45:00;; 30.097 
05.10.2022;02:45:00;;03:00:00;; 29.677 
05.10.2022;03:00:00;;03:15:00;; 29.816 
05.10.2022;03:15:00;;03:30:00;; 30.084 
05.10.2022;03:30:00;;03:45:00;; 30.110 
05.10.2022;03:45:00;;04:00:00;; 30.150 
05.10.2022;04:00:00;;04:15:00;; 30.614 
05.10.2022;04:15:00;;04:30:00;; 31.140 
05.10.2022;04:30:00;;04:45:00;; 32.016 
05.10.2022;04:45:00;;05:00:00;; 32.431 
05.10.2022;05:00:00;;05:15:00;; 34.305 
05.10.2022;05:15:00;;05:30:00;; 35.050 
05.10.2022;05:30:00;;05:45:00;; 36.758 
05.10.2022;05:45:00;;06:00:00;; 39.006 
05.10.2022;06:00:00;;06:15:00;; 42.094 
05.10.2022;06:15:00;;06:30:00;; 44.761 
05.10.2022;06:30:00;;06:45:00;; 47.329 
05.10.2022;06:45:00;;07:00:00;; 49.838 
05.10.2022;07:00:00;;07:15:00;; 52.362 
05.10.2022;07:15:00;;07:30:00;; 53.228 
05.10.2022;07:30:00;;07:45:00;; 54.649 
05.10.2022;07:45:00;;08:00:00;; 54.888 
05.10.2022;08:00:00;;08:15:00;; 55.164 
05.10.2022;08:15:00;;08:30:00;; 54.669 
05.10.2022;08:30:00;;08:45:00;; 54.457 
05.10.2022;08:45:00;;09:00:00;; 52.690 
05.10.2022;09:00:00;;09:15:00;; 50.436 
05.10.2022;09:15:00;;09:30:00;; 49.943 
05.10.2022;09:30:00;;09:45:00;; 49.851 
05.10.2022;09:45:00;;10:00:00;; 48.770 
05.10.2022;10:00:00;;10:15:00;; 45.083 
05.10.2022;10:15:00;;10:30:00;; 42.293 
05.10.2022;10:30:00;;10:45:00;; 40.294 
05.10.2022;10:45:00;;11:00:00;; 38.669 
05.10.2022;11:00:00;;11:15:00;; 35.668 
05.10.2022;11:15:00;;11:30:00;; 36.015 
05.10.2022;11:30:00;;11:45:00;; 36.052 
05.10.2022;11:45:00;;12:00:00;; 35.470 
05.10.2022;12:00:00;;12:15:00;; 36.307 
05.10.2022;12:15:00;;12:30:00;; 34.291 
05.10.2022;12:30:00;;12:45:00;; 33.368 
05.10.2022;12:45:00;;13:00:00;; 33.037 
05.10.2022;13:00:00;;13:15:00;; 31.225 
05.10.2022;13:15:00;;13:30:00;; 30.541 
05.10.2022;13:30:00;;13:45:00;; 29.814 
05.10.2022;13:45:00;;14:00:00;; 29.476 
05.10.2022;14:00:00;;14:15:00;; 30.313 
05.10.2022;14:15:00;;14:30:00;; 30.544 
05.10.2022;14:30:00;;14:45:00;; 32.629 
05.10.2022;14:45:00;;15:00:00;; 34.862 
05.10.2022;15:00:00;;15:15:00;; 36.976 
05.10.2022;15:15:00;;15:30:00;; 37.915 
05.10.2022;15:30:00;;15:45:00;; 38.669 
05.10.2022;15:45:00;;16:00:00;; 38.692 
05.10.2022;16:00:00;;16:15:00;; 38.516 
05.10.2022;16:15:00;;16:30:00;; 39.527 
05.10.2022;16:30:00;;16:45:00;; 42.474 
05.10.2022;16:45:00;;17:00:00;; 45.428 
05.10.2022;17:00:00;;17:15:00;; 46.545 
05.10.2022;17:15:00;;17:30:00;; 47.996 
05.10.2022;17:30:00;;17:45:00;; 52.334 
05.10.2022;17:45:00;;18:00:00;; 54.772 
05.10.2022;18:00:00;;18:15:00;; 58.017 
05.10.2022;18:15:00;;18:30:00;; 59.768 
05.10.2022;18:30:00;;18:45:00;; 63.210 
05.10.2022;18:45:00;;19:00:00;; 64.654 
05.10.2022;19:00:00;;19:15:00;; 66.120 
05.10.2022;19:15:00;;19:30:00;; 67.681 
05.10.2022;19:30:00;;19:45:00;; 67.338 
05.10.2022;19:45:00;;20:00:00;; 66.594 
05.10.2022;20:00:00;;20:15:00;; 64.921 
05.10.2022;20:15:00;;20:30:00;; 62.131 
05.10.2022;20:30:00;;20:45:00;; 59.700 
05.10.2022;20:45:00;;21:00:00;; 57.541 
05.10.2022;21:00:00;;21:15:00;; 55.002 
05.10.2022;21:15:00;;21:30:00;; 53.438 
05.10.2022;21:30:00;;21:45:00;; 51.118 
05.10.2022;21:45:00;;22:00:00;; 49.698 
05.10.2022;22:00:00;;22:15:00;; 52.032 
05.10.2022;22:15:00;;22:30:00;; 49.887 
05.10.2022;22:30:00;;22:45:00;; 47.448 
05.10.2022;22:45:00;;23:00:00;; 44.984 
05.10.2022;23:00:00;;23:15:00;; 42.544 
05.10.2022;23:15:00;;23:30:00;; 40.493 
05.10.2022;23:30:00;;23:45:00;; 38.670 
05.10.2022;23:45:00;;00:00:00;; 36.868 
06.10.2022;00:00:00;;00:15:00;; 35.300 
06.10.2022;00:15:00;;00:30:00;; 33.976 
06.10.2022;00:30:00;;00:45:00;; 32.773 
06.10.2022;00:45:00;;01:00:00;; 31.590 
06.10.2022;01:00:00;;01:15:00;; 31.448 
06.10.2022;01:15:00;;01:30:00;; 30.637 
06.10.2022;01:30:00;;01:45:00;; 30.115 
06.10.2022;01:45:00;;02:00:00;; 29.903 
06.10.2022;02:00:00;;02:15:00;; 28.813 
06.10.2022;02:15:00;;02:30:00;; 29.238 
06.10.2022;02:30:00;;02:45:00;; 28.927 
06.10.2022;02:45:00;;03:00:00;; 28.938 
06.10.2022;03:00:00;;03:15:00;; 28.941 
06.10.2022;03:15:00;;03:30:00;; 29.086 
06.10.2022;03:30:00;;03:45:00;; 30.233 
06.10.2022;03:45:00;;04:00:00;; 28.392 
06.10.2022;04:00:00;;04:15:00;; 29.181 
06.10.2022;04:15:00;;04:30:00;; 29.713 
06.10.2022;04:30:00;;04:45:00;; 30.374 
06.10.2022;04:45:00;;05:00:00;; 31.551 
06.10.2022;05:00:00;;05:15:00;; 32.874 
06.10.2022;05:15:00;;05:30:00;; 33.726 
06.10.2022;05:30:00;;05:45:00;; 35.770 
06.10.2022;05:45:00;;06:00:00;; 37.634 
06.10.2022;06:00:00;;06:15:00;; 40.290 
06.10.2022;06:15:00;;06:30:00;; 42.485 
06.10.2022;06:30:00;;06:45:00;; 45.182 
06.10.2022;06:45:00;;07:00:00;; 47.871 
06.10.2022;07:00:00;;07:15:00;; 49.647 
06.10.2022;07:15:00;;07:30:00;; 51.022 
06.10.2022;07:30:00;;07:45:00;; 52.155 
06.10.2022;07:45:00;;08:00:00;; 53.472 
06.10.2022;08:00:00;;08:15:00;; 55.189 
06.10.2022;08:15:00;;08:30:00;; 55.341 
06.10.2022;08:30:00;;08:45:00;; 55.052 
06.10.2022;08:45:00;;09:00:00;; 54.794 
06.10.2022;09:00:00;;09:15:00;; 53.689 
06.10.2022;09:15:00;;09:30:00;; 52.867 
06.10.2022;09:30:00;;09:45:00;; 53.486 
06.10.2022;09:45:00;;10:00:00;; 52.010 
06.10.2022;10:00:00;;10:15:00;; 46.051 
06.10.2022;10:15:00;;10:30:00;; 42.808 
06.10.2022;10:30:00;;10:45:00;; 44.833 
06.10.2022;10:45:00;;11:00:00;; 43.283 
06.10.2022;11:00:00;;11:15:00;; 42.093 
06.10.2022;11:15:00;;11:30:00;; 37.409 
06.10.2022;11:30:00;;11:45:00;; 34.645 
06.10.2022;11:45:00;;12:00:00;; 33.223 
06.10.2022;12:00:00;;12:15:00;; 32.507 
06.10.2022;12:15:00;;12:30:00;; 30.443 
06.10.2022;12:30:00;;12:45:00;; 29.129 
06.10.2022;12:45:00;;13:00:00;; 28.652 
06.10.2022;13:00:00;;13:15:00;; 27.804 
06.10.2022;13:15:00;;13:30:00;; 27.325 
06.10.2022;13:30:00;;13:45:00;; 25.845 
06.10.2022;13:45:00;;14:00:00;; 25.419 
06.10.2022;14:00:00;;14:15:00;; 25.523 
06.10.2022;14:15:00;;14:30:00;; 26.228 
06.10.2022;14:30:00;;14:45:00;; 26.871 
06.10.2022;14:45:00;;15:00:00;; 28.508 
06.10.2022;15:00:00;;15:15:00;; 30.039 
06.10.2022;15:15:00;;15:30:00;; 31.081 
06.10.2022;15:30:00;;15:45:00;; 34.018 
06.10.2022;15:45:00;;16:00:00;; 35.080 
06.10.2022;16:00:00;;16:15:00;; 34.830 
06.10.2022;16:15:00;;16:30:00;; 36.541 
06.10.2022;16:30:00;;16:45:00;; 39.142 
06.10.2022;16:45:00;;17:00:00;; 42.029 
06.10.2022;17:00:00;;17:15:00;; 45.731 
06.10.2022;17:15:00;;17:30:00;; 49.200 
06.10.2022;17:30:00;;17:45:00;; 52.622 
06.10.2022;17:45:00;;18:00:00;; 54.312 
06.10.2022;18:00:00;;18:15:00;; 57.215 
06.10.2022;18:15:00;;18:30:00;; 58.445 
06.10.2022;18:30:00;;18:45:00;; 61.646 
06.10.2022;18:45:00;;19:00:00;; 64.163 
06.10.2022;19:00:00;;19:15:00;; 66.095 
06.10.2022;19:15:00;;19:30:00;; 67.134 
06.10.2022;19:30:00;;19:45:00;; 66.722 
06.10.2022;19:45:00;;20:00:00;; 65.558 
06.10.2022;20:00:00;;20:15:00;; 63.983 
06.10.2022;20:15:00;;20:30:00;; 61.685 
06.10.2022;20:30:00;;20:45:00;; 59.471 
06.10.2022;20:45:00;;21:00:00;; 57.455 
06.10.2022;21:00:00;;21:15:00;; 55.549 
06.10.2022;21:15:00;;21:30:00;; 53.444 
06.10.2022;21:30:00;;21:45:00;; 51.919 
06.10.2022;21:45:00;;22:00:00;; 50.470 
06.10.2022;22:00:00;;22:15:00;; 52.771 
06.10.2022;22:15:00;;22:30:00;; 49.959 
06.10.2022;22:30:00;;22:45:00;; 47.765 
06.10.2022;22:45:00;;23:00:00;; 45.460 
06.10.2022;23:00:00;;23:15:00;; 43.453 
06.10.2022;23:15:00;;23:30:00;; 41.113 
06.10.2022;23:30:00;;23:45:00;; 38.848 
06.10.2022;23:45:00;;00:00:00;; 37.324 
07.10.2022;00:00:00;;00:15:00;; 35.734 
07.10.2022;00:15:00;;00:30:00;; 34.475 
07.10.2022;00:30:00;;00:45:00;; 33.419 
07.10.2022;00:45:00;;01:00:00;; 32.371 
07.10.2022;01:00:00;;01:15:00;; 31.915 
07.10.2022;01:15:00;;01:30:00;; 31.358 
07.10.2022;01:30:00;;01:45:00;; 30.876 
07.10.2022;01:45:00;;02:00:00;; 30.435 
07.10.2022;02:00:00;;02:15:00;; 30.242 
07.10.2022;02:15:00;;02:30:00;; 29.943 
07.10.2022;02:30:00;;02:45:00;; 29.855 
07.10.2022;02:45:00;;03:00:00;; 29.856 
07.10.2022;03:00:00;;03:15:00;; 29.699 
07.10.2022;03:15:00;;03:30:00;; 29.717 
07.10.2022;03:30:00;;03:45:00;; 29.834 
07.10.2022;03:45:00;;04:00:00;; 30.120 
07.10.2022;04:00:00;;04:15:00;; 30.612 
07.10.2022;04:15:00;;04:30:00;; 30.981 
07.10.2022;04:30:00;;04:45:00;; 31.525 
07.10.2022;04:45:00;;05:00:00;; 32.114 
07.10.2022;05:00:00;;05:15:00;; 33.683 
07.10.2022;05:15:00;;05:30:00;; 34.553 
07.10.2022;05:30:00;;05:45:00;; 35.944 
07.10.2022;05:45:00;;06:00:00;; 37.980 
07.10.2022;06:00:00;;06:15:00;; 40.861 
07.10.2022;06:15:00;;06:30:00;; 43.399 
07.10.2022;06:30:00;;06:45:00;; 45.563 
07.10.2022;06:45:00;;07:00:00;; 48.247 
07.10.2022;07:00:00;;07:15:00;; 50.590 
07.10.2022;07:15:00;;07:30:00;; 51.425 
07.10.2022;07:30:00;;07:45:00;; 52.664 
07.10.2022;07:45:00;;08:00:00;; 55.131 
07.10.2022;08:00:00;;08:15:00;; 57.228 
07.10.2022;08:15:00;;08:30:00;; 57.887 
07.10.2022;08:30:00;;08:45:00;; 57.927 
07.10.2022;08:45:00;;09:00:00;; 57.938 
07.10.2022;09:00:00;;09:15:00;; 57.966 
07.10.2022;09:15:00;;09:30:00;; 57.052 
07.10.2022;09:30:00;;09:45:00;; 56.344 
07.10.2022;09:45:00;;10:00:00;; 55.738 
07.10.2022;10:00:00;;10:15:00;; 53.706 
07.10.2022;10:15:00;;10:30:00;; 51.883 
07.10.2022;10:30:00;;10:45:00;; 49.819 
07.10.2022;10:45:00;;11:00:00;; 48.084 
07.10.2022;11:00:00;;11:15:00;; 45.178 
07.10.2022;11:15:00;;11:30:00;; 44.973 
07.10.2022;11:30:00;;11:45:00;; 45.048 
07.10.2022;11:45:00;;12:00:00;; 42.516 
07.10.2022;12:00:00;;12:15:00;; 41.512 
07.10.2022;12:15:00;;12:30:00;; 39.667 
07.10.2022;12:30:00;;12:45:00;; 39.438 
07.10.2022;12:45:00;;13:00:00;; 39.343 
07.10.2022;13:00:00;;13:15:00;; 38.082 
07.10.2022;13:15:00;;13:30:00;; 35.755 
07.10.2022;13:30:00;;13:45:00;; 34.600 
07.10.2022;13:45:00;;14:00:00;; 33.834 
07.10.2022;14:00:00;;14:15:00;; 32.619 
07.10.2022;14:15:00;;14:30:00;; 32.870 
07.10.2022;14:30:00;;14:45:00;; 33.791 
07.10.2022;14:45:00;;15:00:00;; 34.394 
07.10.2022;15:00:00;;15:15:00;; 33.733 
07.10.2022;15:15:00;;15:30:00;; 35.426 
07.10.2022;15:30:00;;15:45:00;; 34.887 
07.10.2022;15:45:00;;16:00:00;; 36.291 
07.10.2022;16:00:00;;16:15:00;; 38.825 
07.10.2022;16:15:00;;16:30:00;; 40.239 
07.10.2022;16:30:00;;16:45:00;; 41.707 
07.10.2022;16:45:00;;17:00:00;; 43.718 
07.10.2022;17:00:00;;17:15:00;; 47.477 
07.10.2022;17:15:00;;17:30:00;; 50.693 
07.10.2022;17:30:00;;17:45:00;; 53.774 
07.10.2022;17:45:00;;18:00:00;; 58.025 
07.10.2022;18:00:00;;18:15:00;; 59.840 
07.10.2022;18:15:00;;18:30:00;; 60.644 
07.10.2022;18:30:00;;18:45:00;; 63.589 
07.10.2022;18:45:00;;19:00:00;; 64.831 
07.10.2022;19:00:00;;19:15:00;; 66.708 
07.10.2022;19:15:00;;19:30:00;; 66.407 
07.10.2022;19:30:00;;19:45:00;; 65.679 
07.10.2022;19:45:00;;20:00:00;; 64.677 
07.10.2022;20:00:00;;20:15:00;; 62.628 
07.10.2022;20:15:00;;20:30:00;; 60.446 
07.10.2022;20:30:00;;20:45:00;; 58.387 
07.10.2022;20:45:00;;21:00:00;; 56.362 
07.10.2022;21:00:00;;21:15:00;; 53.257 
07.10.2022;21:15:00;;21:30:00;; 51.900 
07.10.2022;21:30:00;;21:45:00;; 50.476 
07.10.2022;21:45:00;;22:00:00;; 49.002 
07.10.2022;22:00:00;;22:15:00;; 51.589 
07.10.2022;22:15:00;;22:30:00;; 49.791 
07.10.2022;22:30:00;;22:45:00;; 47.831 
07.10.2022;22:45:00;;23:00:00;; 45.674 
07.10.2022;23:00:00;;23:15:00;; 43.853 
07.10.2022;23:15:00;;23:30:00;; 41.796 
07.10.2022;23:30:00;;23:45:00;; 39.838 
07.10.2022;23:45:00;;00:00:00;; 38.444 
08.10.2022;00:00:00;;00:15:00;; 36.924 
08.10.2022;00:15:00;;00:30:00;; 35.385 
08.10.2022;00:30:00;;00:45:00;; 34.275 
08.10.2022;00:45:00;;01:00:00;; 32.870 
08.10.2022;01:00:00;;01:15:00;; 32.374 
08.10.2022;01:15:00;;01:30:00;; 31.966 
08.10.2022;01:30:00;;01:45:00;; 31.125 
08.10.2022;01:45:00;;02:00:00;; 30.876 
08.10.2022;02:00:00;;02:15:00;; 29.816 
08.10.2022;02:15:00;;02:30:00;; 29.705 
08.10.2022;02:30:00;;02:45:00;; 29.329 
08.10.2022;02:45:00;;03:00:00;; 28.883 
08.10.2022;03:00:00;;03:15:00;; 28.930 
08.10.2022;03:15:00;;03:30:00;; 28.652 
08.10.2022;03:30:00;;03:45:00;; 28.550 
08.10.2022;03:45:00;;04:00:00;; 28.477 
08.10.2022;04:00:00;;04:15:00;; 28.590 
08.10.2022;04:15:00;;04:30:00;; 28.862 
08.10.2022;04:30:00;;04:45:00;; 29.349 
08.10.2022;04:45:00;;05:00:00;; 29.433 
08.10.2022;05:00:00;;05:15:00;; 30.295 
08.10.2022;05:15:00;;05:30:00;; 30.361 
08.10.2022;05:30:00;;05:45:00;; 31.195 
08.10.2022;05:45:00;;06:00:00;; 32.306 
08.10.2022;06:00:00;;06:15:00;; 33.158 
08.10.2022;06:15:00;;06:30:00;; 34.066 
08.10.2022;06:30:00;;06:45:00;; 35.072 
08.10.2022;06:45:00;;07:00:00;; 36.103 
08.10.2022;07:00:00;;07:15:00;; 37.964 
08.10.2022;07:15:00;;07:30:00;; 38.260 
08.10.2022;07:30:00;;07:45:00;; 40.126 
08.10.2022;07:45:00;;08:00:00;; 41.738 
08.10.2022;08:00:00;;08:15:00;; 42.887 
08.10.2022;08:15:00;;08:30:00;; 43.539 
08.10.2022;08:30:00;;08:45:00;; 43.697 
08.10.2022;08:45:00;;09:00:00;; 44.085 
08.10.2022;09:00:00;;09:15:00;; 45.852 
08.10.2022;09:15:00;;09:30:00;; 45.721 
08.10.2022;09:30:00;;09:45:00;; 46.292 
08.10.2022;09:45:00;;10:00:00;; 45.759 
08.10.2022;10:00:00;;10:15:00;; 44.924 
08.10.2022;10:15:00;;10:30:00;; 45.004 
08.10.2022;10:30:00;;10:45:00;; 43.701 
08.10.2022;10:45:00;;11:00:00;; 40.395 
08.10.2022;11:00:00;;11:15:00;; 41.175 
08.10.2022;11:15:00;;11:30:00;; 38.146 
08.10.2022;11:30:00;;11:45:00;; 36.610 
08.10.2022;11:45:00;;12:00:00;; 34.989 
08.10.2022;12:00:00;;12:15:00;; 33.196 
08.10.2022;12:15:00;;12:30:00;; 33.345 
08.10.2022;12:30:00;;12:45:00;; 36.783 
08.10.2022;12:45:00;;13:00:00;; 38.628 
08.10.2022;13:00:00;;13:15:00;; 40.820 
08.10.2022;13:15:00;;13:30:00;; 39.779 
08.10.2022;13:30:00;;13:45:00;; 42.209 
08.10.2022;13:45:00;;14:00:00;; 45.472 
08.10.2022;14:00:00;;14:15:00;; 43.223 
08.10.2022;14:15:00;;14:30:00;; 39.509 
08.10.2022;14:30:00;;14:45:00;; 39.178 
08.10.2022;14:45:00;;15:00:00;; 33.600 
08.10.2022;15:00:00;;15:15:00;; 36.136 
08.10.2022;15:15:00;;15:30:00;; 38.288 
08.10.2022;15:30:00;;15:45:00;; 42.321 
08.10.2022;15:45:00;;16:00:00;; 42.928 
08.10.2022;16:00:00;;16:15:00;; 44.187 
08.10.2022;16:15:00;;16:30:00;; 45.266 
08.10.2022;16:30:00;;16:45:00;; 46.540 
08.10.2022;16:45:00;;17:00:00;; 47.960 
08.10.2022;17:00:00;;17:15:00;; 49.823 
08.10.2022;17:15:00;;17:30:00;; 52.276 
08.10.2022;17:30:00;;17:45:00;; 54.497 
08.10.2022;17:45:00;;18:00:00;; 55.589 
08.10.2022;18:00:00;;18:15:00;; 56.789 
08.10.2022;18:15:00;;18:30:00;; 58.382 
08.10.2022;18:30:00;;18:45:00;; 59.795 
08.10.2022;18:45:00;;19:00:00;; 60.830 
08.10.2022;19:00:00;;19:15:00;; 63.216 
08.10.2022;19:15:00;;19:30:00;; 63.906 
08.10.2022;19:30:00;;19:45:00;; 62.862 
08.10.2022;19:45:00;;20:00:00;; 61.753 
08.10.2022;20:00:00;;20:15:00;; 59.903 
08.10.2022;20:15:00;;20:30:00;; 57.977 
08.10.2022;20:30:00;;20:45:00;; 56.271 
08.10.2022;20:45:00;;21:00:00;; 54.645 
08.10.2022;21:00:00;;21:15:00;; 53.003 
08.10.2022;21:15:00;;21:30:00;; 51.224 
08.10.2022;21:30:00;;21:45:00;; 49.923 
08.10.2022;21:45:00;;22:00:00;; 48.571 
08.10.2022;22:00:00;;22:15:00;; 51.641 
08.10.2022;22:15:00;;22:30:00;; 50.768 
08.10.2022;22:30:00;;22:45:00;; 49.066 
08.10.2022;22:45:00;;23:00:00;; 47.091 
08.10.2022;23:00:00;;23:15:00;; 45.143 
08.10.2022;23:15:00;;23:30:00;; 43.372 
08.10.2022;23:30:00;;23:45:00;; 41.846 
08.10.2022;23:45:00;;00:00:00;; 39.773 
09.10.2022;00:00:00;;00:15:00;; 38.327 
09.10.2022;00:15:00;;00:30:00;; 37.028 
09.10.2022;00:30:00;;00:45:00;; 35.768 
09.10.2022;00:45:00;;01:00:00;; 35.013 
09.10.2022;01:00:00;;01:15:00;; 34.087 
09.10.2022;01:15:00;;01:30:00;; 33.417 
09.10.2022;01:30:00;;01:45:00;; 32.841 
09.10.2022;01:45:00;;02:00:00;; 32.461 
09.10.2022;02:00:00;;02:15:00;; 31.941 
09.10.2022;02:15:00;;02:30:00;; 31.411 
09.10.2022;02:30:00;;02:45:00;; 30.995 
09.10.2022;02:45:00;;03:00:00;; 30.914 
09.10.2022;03:00:00;;03:15:00;; 30.850 
09.10.2022;03:15:00;;03:30:00;; 30.724 
09.10.2022;03:30:00;;03:45:00;; 30.480 
09.10.2022;03:45:00;;04:00:00;; 30.384 
09.10.2022;04:00:00;;04:15:00;; 30.658 
09.10.2022;04:15:00;;04:30:00;; 30.489 
09.10.2022;04:30:00;;04:45:00;; 30.700 
09.10.2022;04:45:00;;05:00:00;; 30.835 
09.10.2022;05:00:00;;05:15:00;; 31.232 
09.10.2022;05:15:00;;05:30:00;; 31.047 
09.10.2022;05:30:00;;05:45:00;; 31.200 
09.10.2022;05:45:00;;06:00:00;; 31.423 
09.10.2022;06:00:00;;06:15:00;; 31.281 
09.10.2022;06:15:00;;06:30:00;; 31.718 
09.10.2022;06:30:00;;06:45:00;; 32.259 
09.10.2022;06:45:00;;07:00:00;; 33.083 
09.10.2022;07:00:00;;07:15:00;; 34.607 
09.10.2022;07:15:00;;07:30:00;; 34.786 
09.10.2022;07:30:00;;07:45:00;; 36.113 
09.10.2022;07:45:00;;08:00:00;; 37.569 
09.10.2022;08:00:00;;08:15:00;; 39.102 
09.10.2022;08:15:00;;08:30:00;; 40.282 
09.10.2022;08:30:00;;08:45:00;; 40.754 
09.10.2022;08:45:00;;09:00:00;; 41.426 
09.10.2022;09:00:00;;09:15:00;; 41.874 
09.10.2022;09:15:00;;09:30:00;; 42.412 
09.10.2022;09:30:00;;09:45:00;; 42.827 
09.10.2022;09:45:00;;10:00:00;; 42.529 
09.10.2022;10:00:00;;10:15:00;; 41.485 
09.10.2022;10:15:00;;10:30:00;; 39.659 
09.10.2022;10:30:00;;10:45:00;; 38.286 
09.10.2022;10:45:00;;11:00:00;; 35.740 
09.10.2022;11:00:00;;11:15:00;; 33.910 
09.10.2022;11:15:00;;11:30:00;; 32.822 
09.10.2022;11:30:00;;11:45:00;; 31.501 
09.10.2022;11:45:00;;12:00:00;; 30.241 
09.10.2022;12:00:00;;12:15:00;; 28.738 
09.10.2022;12:15:00;;12:30:00;; 26.627 
09.10.2022;12:30:00;;12:45:00;; 24.922 
09.10.2022;12:45:00;;13:00:00;; 23.133 
09.10.2022;13:00:00;;13:15:00;; 21.727 
09.10.2022;13:15:00;;13:30:00;; 20.980 
09.10.2022;13:30:00;;13:45:00;; 20.014 
09.10.2022;13:45:00;;14:00:00;; 19.072 
09.10.2022;14:00:00;;14:15:00;; 19.104 
09.10.2022;14:15:00;;14:30:00;; 19.058 
09.10.2022;14:30:00;;14:45:00;; 19.371 
09.10.2022;14:45:00;;15:00:00;; 20.046 
09.10.2022;15:00:00;;15:15:00;; 20.505 
09.10.2022;15:15:00;;15:30:00;; 21.549 
09.10.2022;15:30:00;;15:45:00;; 22.926 
09.10.2022;15:45:00;;16:00:00;; 25.040 
09.10.2022;16:00:00;;16:15:00;; 26.940 
09.10.2022;16:15:00;;16:30:00;; 29.581 
09.10.2022;16:30:00;;16:45:00;; 32.818 
09.10.2022;16:45:00;;17:00:00;; 35.816 
09.10.2022;17:00:00;;17:15:00;; 39.397 
09.10.2022;17:15:00;;17:30:00;; 43.299 
09.10.2022;17:30:00;;17:45:00;; 47.462 
09.10.2022;17:45:00;;18:00:00;; 51.386 
09.10.2022;18:00:00;;18:15:00;; 54.452 
09.10.2022;18:15:00;;18:30:00;; 56.932 
09.10.2022;18:30:00;;18:45:00;; 58.623 
09.10.2022;18:45:00;;19:00:00;; 60.146 
09.10.2022;19:00:00;;19:15:00;; 62.841 
09.10.2022;19:15:00;;19:30:00;; 62.968 
09.10.2022;19:30:00;;19:45:00;; 61.876 
09.10.2022;19:45:00;;20:00:00;; 60.610 
09.10.2022;20:00:00;;20:15:00;; 59.906 
09.10.2022;20:15:00;;20:30:00;; 57.701 
09.10.2022;20:30:00;;20:45:00;; 56.377 
09.10.2022;20:45:00;;21:00:00;; 54.786 
