Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.11.2023;00:15:00;;00:30:00;;38.891
13.11.2023;00:30:00;;00:45:00;;37.554
13.11.2023;00:45:00;;01:00:00;;36.525
13.11.2023;01:00:00;;01:15:00;;35.685
13.11.2023;01:15:00;;01:30:00;;34.819
13.11.2023;01:30:00;;01:45:00;;34.401
13.11.2023;01:45:00;;02:00:00;;33.837
13.11.2023;02:00:00;;02:15:00;;33.587
13.11.2023;02:15:00;;02:30:00;;33.222
13.11.2023;02:30:00;;02:45:00;;33.046
13.11.2023;02:45:00;;03:00:00;;32.657
13.11.2023;03:00:00;;03:15:00;;32.560
13.11.2023;03:15:00;;03:30:00;;32.244
13.11.2023;03:30:00;;03:45:00;;32.734
13.11.2023;03:45:00;;04:00:00;;33.008
13.11.2023;04:00:00;;04:15:00;;33.765
13.11.2023;04:15:00;;04:30:00;;34.190
13.11.2023;04:30:00;;04:45:00;;34.882
13.11.2023;04:45:00;;05:00:00;;35.056
13.11.2023;05:00:00;;05:15:00;;36.841
13.11.2023;05:15:00;;05:30:00;;37.913
13.11.2023;05:30:00;;05:45:00;;39.655
13.11.2023;05:45:00;;06:00:00;;41.795
13.11.2023;06:00:00;;06:15:00;;44.796
13.11.2023;06:15:00;;06:30:00;;47.566
13.11.2023;06:30:00;;06:45:00;;50.170
13.11.2023;06:45:00;;07:00:00;;52.818
13.11.2023;07:00:00;;07:15:00;;55.939
13.11.2023;07:15:00;;07:30:00;;57.950
13.11.2023;07:30:00;;07:45:00;;59.028
13.11.2023;07:45:00;;08:00:00;;60.358
13.11.2023;08:00:00;;08:15:00;;62.950
13.11.2023;08:15:00;;08:30:00;;64.258
13.11.2023;08:30:00;;08:45:00;;63.843
13.11.2023;08:45:00;;09:00:00;;64.006
13.11.2023;09:00:00;;09:15:00;;65.032
13.11.2023;09:15:00;;09:30:00;;64.997
13.11.2023;09:30:00;;09:45:00;;65.311
13.11.2023;09:45:00;;10:00:00;;64.469
13.11.2023;10:00:00;;10:15:00;;64.972
13.11.2023;10:15:00;;10:30:00;;64.887
13.11.2023;10:30:00;;10:45:00;;64.508
13.11.2023;10:45:00;;11:00:00;;65.137
13.11.2023;11:00:00;;11:15:00;;66.335
13.11.2023;11:15:00;;11:30:00;;67.432
13.11.2023;11:30:00;;11:45:00;;68.737
13.11.2023;11:45:00;;12:00:00;;68.950
13.11.2023;12:00:00;;12:15:00;;72.024
13.11.2023;12:15:00;;12:30:00;;71.077
13.11.2023;12:30:00;;12:45:00;;69.461
13.11.2023;12:45:00;;13:00:00;;69.713
13.11.2023;13:00:00;;13:15:00;;68.557
13.11.2023;13:15:00;;13:30:00;;68.489
13.11.2023;13:30:00;;13:45:00;;68.133
13.11.2023;13:45:00;;14:00:00;;67.124
13.11.2023;14:00:00;;14:15:00;;65.133
13.11.2023;14:15:00;;14:30:00;;64.635
13.11.2023;14:30:00;;14:45:00;;65.033
13.11.2023;14:45:00;;15:00:00;;65.660
13.11.2023;15:00:00;;15:15:00;;66.880
13.11.2023;15:15:00;;15:30:00;;66.962
13.11.2023;15:30:00;;15:45:00;;67.804
13.11.2023;15:45:00;;16:00:00;;68.359
13.11.2023;16:00:00;;16:15:00;;69.595
13.11.2023;16:15:00;;16:30:00;;71.263
13.11.2023;16:30:00;;16:45:00;;71.410
13.11.2023;16:45:00;;17:00:00;;73.147
13.11.2023;17:00:00;;17:15:00;;75.779
13.11.2023;17:15:00;;17:30:00;;76.256
13.11.2023;17:30:00;;17:45:00;;77.448
13.11.2023;17:45:00;;18:00:00;;78.081
13.11.2023;18:00:00;;18:15:00;;78.014
13.11.2023;18:15:00;;18:30:00;;76.905
13.11.2023;18:30:00;;18:45:00;;78.597
13.11.2023;18:45:00;;19:00:00;;77.173
13.11.2023;19:00:00;;19:15:00;;75.171
13.11.2023;19:15:00;;19:30:00;;73.097
13.11.2023;19:30:00;;19:45:00;;71.176
13.11.2023;19:45:00;;20:00:00;;69.741
13.11.2023;20:00:00;;20:15:00;;67.957
13.11.2023;20:15:00;;20:30:00;;65.673
13.11.2023;20:30:00;;20:45:00;;62.487
13.11.2023;20:45:00;;21:00:00;;61.056
13.11.2023;21:00:00;;21:15:00;;58.402
13.11.2023;21:15:00;;21:30:00;;56.902
13.11.2023;21:30:00;;21:45:00;;55.437
13.11.2023;21:45:00;;22:00:00;;53.745
13.11.2023;22:00:00;;22:15:00;;57.296
13.11.2023;22:15:00;;22:30:00;;55.619
13.11.2023;22:30:00;;22:45:00;;53.339
13.11.2023;22:45:00;;23:00:00;;51.249
13.11.2023;23:00:00;;23:15:00;;48.638
13.11.2023;23:15:00;;23:30:00;;46.206
13.11.2023;23:30:00;;23:45:00;;43.746
13.11.2023;23:45:00;;00:00:00;;41.681
14.11.2023;00:00:00;;00:15:00;;41.016
14.11.2023;00:15:00;;00:30:00;;39.107
14.11.2023;00:30:00;;00:45:00;;37.569
14.11.2023;00:45:00;;01:00:00;;36.106
14.11.2023;01:00:00;;01:15:00;;35.916
14.11.2023;01:15:00;;01:30:00;;35.005
14.11.2023;01:30:00;;01:45:00;;34.065
14.11.2023;01:45:00;;02:00:00;;32.524
14.11.2023;02:00:00;;02:15:00;;33.459
14.11.2023;02:15:00;;02:30:00;;33.157
14.11.2023;02:30:00;;02:45:00;;33.158
14.11.2023;02:45:00;;03:00:00;;31.495
14.11.2023;03:00:00;;03:15:00;;32.422
14.11.2023;03:15:00;;03:30:00;;32.134
14.11.2023;03:30:00;;03:45:00;;32.289
14.11.2023;03:45:00;;04:00:00;;32.821
14.11.2023;04:00:00;;04:15:00;;33.706
14.11.2023;04:15:00;;04:30:00;;33.907
14.11.2023;04:30:00;;04:45:00;;34.491
14.11.2023;04:45:00;;05:00:00;;37.038
14.11.2023;05:00:00;;05:15:00;;38.771
14.11.2023;05:15:00;;05:30:00;;38.746
14.11.2023;05:30:00;;05:45:00;;40.786
14.11.2023;05:45:00;;06:00:00;;42.438
14.11.2023;06:00:00;;06:15:00;;45.104
14.11.2023;06:15:00;;06:30:00;;47.151
14.11.2023;06:30:00;;06:45:00;;49.653
14.11.2023;06:45:00;;07:00:00;;52.010
14.11.2023;07:00:00;;07:15:00;;55.534
14.11.2023;07:15:00;;07:30:00;;57.222
14.11.2023;07:30:00;;07:45:00;;58.113
14.11.2023;07:45:00;;08:00:00;;58.697
14.11.2023;08:00:00;;08:15:00;;59.688
14.11.2023;08:15:00;;08:30:00;;60.755
14.11.2023;08:30:00;;08:45:00;;57.314
14.11.2023;08:45:00;;09:00:00;;56.857
14.11.2023;09:00:00;;09:15:00;;59.110
14.11.2023;09:15:00;;09:30:00;;53.321
14.11.2023;09:30:00;;09:45:00;;57.001
14.11.2023;09:45:00;;10:00:00;;58.331
14.11.2023;10:00:00;;10:15:00;;59.603
14.11.2023;10:15:00;;10:30:00;;60.439
14.11.2023;10:30:00;;10:45:00;;61.231
14.11.2023;10:45:00;;11:00:00;;61.306
14.11.2023;11:00:00;;11:15:00;;62.724
14.11.2023;11:15:00;;11:30:00;;63.736
14.11.2023;11:30:00;;11:45:00;;64.348
14.11.2023;11:45:00;;12:00:00;;64.823
14.11.2023;12:00:00;;12:15:00;;67.106
14.11.2023;12:15:00;;12:30:00;;64.404
14.11.2023;12:30:00;;12:45:00;;60.530
14.11.2023;12:45:00;;13:00:00;;60.055
14.11.2023;13:00:00;;13:15:00;;58.674
14.11.2023;13:15:00;;13:30:00;;59.230
14.11.2023;13:30:00;;13:45:00;;58.760
14.11.2023;13:45:00;;14:00:00;;59.480
14.11.2023;14:00:00;;14:15:00;;61.695
14.11.2023;14:15:00;;14:30:00;;61.097
14.11.2023;14:30:00;;14:45:00;;61.704
14.11.2023;14:45:00;;15:00:00;;61.446
14.11.2023;15:00:00;;15:15:00;;61.668
14.11.2023;15:15:00;;15:30:00;;61.551
14.11.2023;15:30:00;;15:45:00;;62.730
14.11.2023;15:45:00;;16:00:00;;63.944
14.11.2023;16:00:00;;16:15:00;;65.666
14.11.2023;16:15:00;;16:30:00;;67.547
14.11.2023;16:30:00;;16:45:00;;68.306
14.11.2023;16:45:00;;17:00:00;;70.136
14.11.2023;17:00:00;;17:15:00;;73.672
14.11.2023;17:15:00;;17:30:00;;75.686
14.11.2023;17:30:00;;17:45:00;;76.411
14.11.2023;17:45:00;;18:00:00;;77.652
14.11.2023;18:00:00;;18:15:00;;77.372
14.11.2023;18:15:00;;18:30:00;;75.874
14.11.2023;18:30:00;;18:45:00;;78.452
14.11.2023;18:45:00;;19:00:00;;77.084
14.11.2023;19:00:00;;19:15:00;;75.557
14.11.2023;19:15:00;;19:30:00;;73.624
14.11.2023;19:30:00;;19:45:00;;72.399
14.11.2023;19:45:00;;20:00:00;;71.088
14.11.2023;20:00:00;;20:15:00;;68.669
14.11.2023;20:15:00;;20:30:00;;66.221
14.11.2023;20:30:00;;20:45:00;;63.082
14.11.2023;20:45:00;;21:00:00;;61.829
14.11.2023;21:00:00;;21:15:00;;59.239
14.11.2023;21:15:00;;21:30:00;;57.666
14.11.2023;21:30:00;;21:45:00;;55.766
14.11.2023;21:45:00;;22:00:00;;53.668
14.11.2023;22:00:00;;22:15:00;;57.953
14.11.2023;22:15:00;;22:30:00;;56.402
14.11.2023;22:30:00;;22:45:00;;53.777
14.11.2023;22:45:00;;23:00:00;;51.254
14.11.2023;23:00:00;;23:15:00;;48.908
14.11.2023;23:15:00;;23:30:00;;46.350
14.11.2023;23:30:00;;23:45:00;;44.031
14.11.2023;23:45:00;;00:00:00;;42.149
15.11.2023;00:00:00;;00:15:00;;40.415
15.11.2023;00:15:00;;00:30:00;;38.932
15.11.2023;00:30:00;;00:45:00;;37.523
15.11.2023;00:45:00;;01:00:00;;36.221
15.11.2023;01:00:00;;01:15:00;;35.297
15.11.2023;01:15:00;;01:30:00;;34.612
15.11.2023;01:30:00;;01:45:00;;33.879
15.11.2023;01:45:00;;02:00:00;;33.360
15.11.2023;02:00:00;;02:15:00;;32.946
15.11.2023;02:15:00;;02:30:00;;32.629
15.11.2023;02:30:00;;02:45:00;;32.123
15.11.2023;02:45:00;;03:00:00;;32.092
15.11.2023;03:00:00;;03:15:00;;32.234
15.11.2023;03:15:00;;03:30:00;;32.101
15.11.2023;03:30:00;;03:45:00;;32.325
15.11.2023;03:45:00;;04:00:00;;32.691
15.11.2023;04:00:00;;04:15:00;;33.263
15.11.2023;04:15:00;;04:30:00;;33.856
15.11.2023;04:30:00;;04:45:00;;34.638
15.11.2023;04:45:00;;05:00:00;;35.347
15.11.2023;05:00:00;;05:15:00;;37.367
15.11.2023;05:15:00;;05:30:00;;38.275
15.11.2023;05:30:00;;05:45:00;;39.997
15.11.2023;05:45:00;;06:00:00;;41.938
15.11.2023;06:00:00;;06:15:00;;44.721
15.11.2023;06:15:00;;06:30:00;;47.737
15.11.2023;06:30:00;;06:45:00;;50.138
15.11.2023;06:45:00;;07:00:00;;52.757
15.11.2023;07:00:00;;07:15:00;;56.084
15.11.2023;07:15:00;;07:30:00;;56.378
15.11.2023;07:30:00;;07:45:00;;57.490
15.11.2023;07:45:00;;08:00:00;;58.639
15.11.2023;08:00:00;;08:15:00;;58.941
15.11.2023;08:15:00;;08:30:00;;58.280
15.11.2023;08:30:00;;08:45:00;;57.857
15.11.2023;08:45:00;;09:00:00;;57.272
15.11.2023;09:00:00;;09:15:00;;56.280
15.11.2023;09:15:00;;09:30:00;;53.865
15.11.2023;09:30:00;;09:45:00;;52.285
15.11.2023;09:45:00;;10:00:00;;47.112
15.11.2023;10:00:00;;10:15:00;;46.363
15.11.2023;10:15:00;;10:30:00;;47.021
15.11.2023;10:30:00;;10:45:00;;48.863
15.11.2023;10:45:00;;11:00:00;;48.807
15.11.2023;11:00:00;;11:15:00;;49.805
15.11.2023;11:15:00;;11:30:00;;48.147
15.11.2023;11:30:00;;11:45:00;;50.928
15.11.2023;11:45:00;;12:00:00;;50.992
15.11.2023;12:00:00;;12:15:00;;51.565
15.11.2023;12:15:00;;12:30:00;;50.157
15.11.2023;12:30:00;;12:45:00;;51.576
15.11.2023;12:45:00;;13:00:00;;57.952
15.11.2023;13:00:00;;13:15:00;;62.005
15.11.2023;13:15:00;;13:30:00;;53.128
15.11.2023;13:30:00;;13:45:00;;51.841
15.11.2023;13:45:00;;14:00:00;;53.362
15.11.2023;14:00:00;;14:15:00;;53.313
15.11.2023;14:15:00;;14:30:00;;57.242
15.11.2023;14:30:00;;14:45:00;;60.095
15.11.2023;14:45:00;;15:00:00;;59.790
15.11.2023;15:00:00;;15:15:00;;60.495
15.11.2023;15:15:00;;15:30:00;;59.539
15.11.2023;15:30:00;;15:45:00;;58.940
15.11.2023;15:45:00;;16:00:00;;61.613
15.11.2023;16:00:00;;16:15:00;;64.090
15.11.2023;16:15:00;;16:30:00;;66.224
15.11.2023;16:30:00;;16:45:00;;68.038
15.11.2023;16:45:00;;17:00:00;;71.266
15.11.2023;17:00:00;;17:15:00;;73.547
15.11.2023;17:15:00;;17:30:00;;74.961
15.11.2023;17:30:00;;17:45:00;;76.019
15.11.2023;17:45:00;;18:00:00;;76.387
15.11.2023;18:00:00;;18:15:00;;75.643
15.11.2023;18:15:00;;18:30:00;;75.162
15.11.2023;18:30:00;;18:45:00;;77.572
15.11.2023;18:45:00;;19:00:00;;76.462
15.11.2023;19:00:00;;19:15:00;;74.924
15.11.2023;19:15:00;;19:30:00;;72.471
15.11.2023;19:30:00;;19:45:00;;70.919
15.11.2023;19:45:00;;20:00:00;;69.565
15.11.2023;20:00:00;;20:15:00;;67.133
15.11.2023;20:15:00;;20:30:00;;65.194
15.11.2023;20:30:00;;20:45:00;;62.774
15.11.2023;20:45:00;;21:00:00;;60.145
15.11.2023;21:00:00;;21:15:00;;58.387
15.11.2023;21:15:00;;21:30:00;;56.545
15.11.2023;21:30:00;;21:45:00;;54.841
15.11.2023;21:45:00;;22:00:00;;53.222
15.11.2023;22:00:00;;22:15:00;;57.309
15.11.2023;22:15:00;;22:30:00;;56.442
15.11.2023;22:30:00;;22:45:00;;53.094
15.11.2023;22:45:00;;23:00:00;;50.806
15.11.2023;23:00:00;;23:15:00;;48.523
15.11.2023;23:15:00;;23:30:00;;45.806
15.11.2023;23:30:00;;23:45:00;;44.174
15.11.2023;23:45:00;;00:00:00;;41.926
16.11.2023;00:00:00;;00:15:00;;40.725
16.11.2023;00:15:00;;00:30:00;;38.808
16.11.2023;00:30:00;;00:45:00;;37.172
16.11.2023;00:45:00;;01:00:00;;36.595
16.11.2023;01:00:00;;01:15:00;;36.112
16.11.2023;01:15:00;;01:30:00;;34.890
16.11.2023;01:30:00;;01:45:00;;34.586
16.11.2023;01:45:00;;02:00:00;;34.186
16.11.2023;02:00:00;;02:15:00;;33.060
16.11.2023;02:15:00;;02:30:00;;32.289
16.11.2023;02:30:00;;02:45:00;;32.764
16.11.2023;02:45:00;;03:00:00;;32.823
16.11.2023;03:00:00;;03:15:00;;32.872
16.11.2023;03:15:00;;03:30:00;;33.142
16.11.2023;03:30:00;;03:45:00;;33.320
16.11.2023;03:45:00;;04:00:00;;33.386
16.11.2023;04:00:00;;04:15:00;;33.612
16.11.2023;04:15:00;;04:30:00;;34.010
16.11.2023;04:30:00;;04:45:00;;34.381
16.11.2023;04:45:00;;05:00:00;;35.043
16.11.2023;05:00:00;;05:15:00;;37.013
16.11.2023;05:15:00;;05:30:00;;38.217
16.11.2023;05:30:00;;05:45:00;;39.602
16.11.2023;05:45:00;;06:00:00;;41.698
16.11.2023;06:00:00;;06:15:00;;44.015
16.11.2023;06:15:00;;06:30:00;;46.973
16.11.2023;06:30:00;;06:45:00;;49.933
16.11.2023;06:45:00;;07:00:00;;52.655
16.11.2023;07:00:00;;07:15:00;;55.842
16.11.2023;07:15:00;;07:30:00;;56.888
16.11.2023;07:30:00;;07:45:00;;58.032
16.11.2023;07:45:00;;08:00:00;;58.929
16.11.2023;08:00:00;;08:15:00;;59.748
16.11.2023;08:15:00;;08:30:00;;59.063
16.11.2023;08:30:00;;08:45:00;;58.815
16.11.2023;08:45:00;;09:00:00;;55.171
16.11.2023;09:00:00;;09:15:00;;53.099
16.11.2023;09:15:00;;09:30:00;;54.740
16.11.2023;09:30:00;;09:45:00;;56.427
16.11.2023;09:45:00;;10:00:00;;55.697
16.11.2023;10:00:00;;10:15:00;;53.058
16.11.2023;10:15:00;;10:30:00;;54.324
16.11.2023;10:30:00;;10:45:00;;55.541
16.11.2023;10:45:00;;11:00:00;;56.913
16.11.2023;11:00:00;;11:15:00;;57.531
16.11.2023;11:15:00;;11:30:00;;57.049
16.11.2023;11:30:00;;11:45:00;;53.911
16.11.2023;11:45:00;;12:00:00;;53.439
16.11.2023;12:00:00;;12:15:00;;60.262
16.11.2023;12:15:00;;12:30:00;;60.798
16.11.2023;12:30:00;;12:45:00;;61.701
16.11.2023;12:45:00;;13:00:00;;63.416
16.11.2023;13:00:00;;13:15:00;;64.253
16.11.2023;13:15:00;;13:30:00;;64.508
16.11.2023;13:30:00;;13:45:00;;64.556
16.11.2023;13:45:00;;14:00:00;;65.268
16.11.2023;14:00:00;;14:15:00;;66.597
16.11.2023;14:15:00;;14:30:00;;67.661
16.11.2023;14:30:00;;14:45:00;;68.602
16.11.2023;14:45:00;;15:00:00;;68.880
16.11.2023;15:00:00;;15:15:00;;69.241
16.11.2023;15:15:00;;15:30:00;;68.217
16.11.2023;15:30:00;;15:45:00;;66.183
16.11.2023;15:45:00;;16:00:00;;66.803
16.11.2023;16:00:00;;16:15:00;;69.177
16.11.2023;16:15:00;;16:30:00;;70.403
16.11.2023;16:30:00;;16:45:00;;70.924
16.11.2023;16:45:00;;17:00:00;;73.565
16.11.2023;17:00:00;;17:15:00;;75.304
16.11.2023;17:15:00;;17:30:00;;76.548
16.11.2023;17:30:00;;17:45:00;;77.801
16.11.2023;17:45:00;;18:00:00;;78.675
16.11.2023;18:00:00;;18:15:00;;78.106
16.11.2023;18:15:00;;18:30:00;;77.230
16.11.2023;18:30:00;;18:45:00;;79.438
16.11.2023;18:45:00;;19:00:00;;78.233
16.11.2023;19:00:00;;19:15:00;;76.563
16.11.2023;19:15:00;;19:30:00;;74.607
16.11.2023;19:30:00;;19:45:00;;72.448
16.11.2023;19:45:00;;20:00:00;;71.101
16.11.2023;20:00:00;;20:15:00;;69.278
16.11.2023;20:15:00;;20:30:00;;66.907
16.11.2023;20:30:00;;20:45:00;;64.505
16.11.2023;20:45:00;;21:00:00;;62.216
16.11.2023;21:00:00;;21:15:00;;59.766
16.11.2023;21:15:00;;21:30:00;;58.122
16.11.2023;21:30:00;;21:45:00;;56.406
16.11.2023;21:45:00;;22:00:00;;54.726
16.11.2023;22:00:00;;22:15:00;;58.735
16.11.2023;22:15:00;;22:30:00;;57.500
16.11.2023;22:30:00;;22:45:00;;55.025
16.11.2023;22:45:00;;23:00:00;;52.935
16.11.2023;23:00:00;;23:15:00;;50.707
16.11.2023;23:15:00;;23:30:00;;48.699
16.11.2023;23:30:00;;23:45:00;;46.194
16.11.2023;23:45:00;;00:00:00;;43.842
17.11.2023;00:00:00;;00:15:00;;41.861
17.11.2023;00:15:00;;00:30:00;;40.823
17.11.2023;00:30:00;;00:45:00;;39.294
17.11.2023;00:45:00;;01:00:00;;37.893
17.11.2023;01:00:00;;01:15:00;;37.198
17.11.2023;01:15:00;;01:30:00;;36.049
17.11.2023;01:30:00;;01:45:00;;35.307
17.11.2023;01:45:00;;02:00:00;;34.723
17.11.2023;02:00:00;;02:15:00;;34.561
17.11.2023;02:15:00;;02:30:00;;34.334
17.11.2023;02:30:00;;02:45:00;;33.824
17.11.2023;02:45:00;;03:00:00;;33.852
17.11.2023;03:00:00;;03:15:00;;33.906
17.11.2023;03:15:00;;03:30:00;;33.876
17.11.2023;03:30:00;;03:45:00;;34.206
17.11.2023;03:45:00;;04:00:00;;33.940
17.11.2023;04:00:00;;04:15:00;;34.511
17.11.2023;04:15:00;;04:30:00;;34.824
17.11.2023;04:30:00;;04:45:00;;35.610
17.11.2023;04:45:00;;05:00:00;;36.082
17.11.2023;05:00:00;;05:15:00;;38.015
17.11.2023;05:15:00;;05:30:00;;39.044
17.11.2023;05:30:00;;05:45:00;;40.603
17.11.2023;05:45:00;;06:00:00;;42.652
17.11.2023;06:00:00;;06:15:00;;44.710
17.11.2023;06:15:00;;06:30:00;;47.395
17.11.2023;06:30:00;;06:45:00;;49.993
17.11.2023;06:45:00;;07:00:00;;53.199
17.11.2023;07:00:00;;07:15:00;;56.735
17.11.2023;07:15:00;;07:30:00;;57.869
17.11.2023;07:30:00;;07:45:00;;59.209
17.11.2023;07:45:00;;08:00:00;;60.638
17.11.2023;08:00:00;;08:15:00;;60.567
17.11.2023;08:15:00;;08:30:00;;60.168
17.11.2023;08:30:00;;08:45:00;;59.537
17.11.2023;08:45:00;;09:00:00;;58.790
17.11.2023;09:00:00;;09:15:00;;56.569
17.11.2023;09:15:00;;09:30:00;;55.471
17.11.2023;09:30:00;;09:45:00;;54.853
17.11.2023;09:45:00;;10:00:00;;54.941
17.11.2023;10:00:00;;10:15:00;;56.029
17.11.2023;10:15:00;;10:30:00;;55.645
17.11.2023;10:30:00;;10:45:00;;54.949
17.11.2023;10:45:00;;11:00:00;;57.067
17.11.2023;11:00:00;;11:15:00;;56.103
17.11.2023;11:15:00;;11:30:00;;54.473
17.11.2023;11:30:00;;11:45:00;;53.887
17.11.2023;11:45:00;;12:00:00;;55.703
17.11.2023;12:00:00;;12:15:00;;59.113
17.11.2023;12:15:00;;12:30:00;;58.059
17.11.2023;12:30:00;;12:45:00;;57.957
17.11.2023;12:45:00;;13:00:00;;57.014
17.11.2023;13:00:00;;13:15:00;;56.543
17.11.2023;13:15:00;;13:30:00;;56.600
17.11.2023;13:30:00;;13:45:00;;57.523
17.11.2023;13:45:00;;14:00:00;;56.973
17.11.2023;14:00:00;;14:15:00;;58.996
17.11.2023;14:15:00;;14:30:00;;60.101
17.11.2023;14:30:00;;14:45:00;;60.277
17.11.2023;14:45:00;;15:00:00;;61.364
17.11.2023;15:00:00;;15:15:00;;62.273
17.11.2023;15:15:00;;15:30:00;;62.244
17.11.2023;15:30:00;;15:45:00;;62.280
17.11.2023;15:45:00;;16:00:00;;62.889
17.11.2023;16:00:00;;16:15:00;;64.329
17.11.2023;16:15:00;;16:30:00;;66.398
17.11.2023;16:30:00;;16:45:00;;67.788
17.11.2023;16:45:00;;17:00:00;;70.329
17.11.2023;17:00:00;;17:15:00;;73.082
17.11.2023;17:15:00;;17:30:00;;74.706
17.11.2023;17:30:00;;17:45:00;;74.913
17.11.2023;17:45:00;;18:00:00;;75.181
17.11.2023;18:00:00;;18:15:00;;74.422
17.11.2023;18:15:00;;18:30:00;;74.450
17.11.2023;18:30:00;;18:45:00;;76.286
17.11.2023;18:45:00;;19:00:00;;74.956
17.11.2023;19:00:00;;19:15:00;;73.502
17.11.2023;19:15:00;;19:30:00;;71.344
17.11.2023;19:30:00;;19:45:00;;69.466
17.11.2023;19:45:00;;20:00:00;;68.193
17.11.2023;20:00:00;;20:15:00;;66.525
17.11.2023;20:15:00;;20:30:00;;64.322
17.11.2023;20:30:00;;20:45:00;;62.160
17.11.2023;20:45:00;;21:00:00;;60.230
17.11.2023;21:00:00;;21:15:00;;58.467
17.11.2023;21:15:00;;21:30:00;;56.983
17.11.2023;21:30:00;;21:45:00;;55.283
17.11.2023;21:45:00;;22:00:00;;53.949
17.11.2023;22:00:00;;22:15:00;;58.624
17.11.2023;22:15:00;;22:30:00;;57.765
17.11.2023;22:30:00;;22:45:00;;55.782
17.11.2023;22:45:00;;23:00:00;;53.825
17.11.2023;23:00:00;;23:15:00;;51.505
17.11.2023;23:15:00;;23:30:00;;50.098
17.11.2023;23:30:00;;23:45:00;;48.225
17.11.2023;23:45:00;;00:00:00;;46.743
18.11.2023;00:00:00;;00:15:00;;45.096
18.11.2023;00:15:00;;00:30:00;;43.599
18.11.2023;00:30:00;;00:45:00;;42.265
18.11.2023;00:45:00;;01:00:00;;41.080
18.11.2023;01:00:00;;01:15:00;;40.120
18.11.2023;01:15:00;;01:30:00;;39.442
18.11.2023;01:30:00;;01:45:00;;38.517
18.11.2023;01:45:00;;02:00:00;;38.139
18.11.2023;02:00:00;;02:15:00;;37.658
18.11.2023;02:15:00;;02:30:00;;37.151
18.11.2023;02:30:00;;02:45:00;;36.879
18.11.2023;02:45:00;;03:00:00;;36.630
18.11.2023;03:00:00;;03:15:00;;36.735
18.11.2023;03:15:00;;03:30:00;;36.529
18.11.2023;03:30:00;;03:45:00;;36.427
18.11.2023;03:45:00;;04:00:00;;36.485
18.11.2023;04:00:00;;04:15:00;;36.801
18.11.2023;04:15:00;;04:30:00;;36.552
18.11.2023;04:30:00;;04:45:00;;36.868
18.11.2023;04:45:00;;05:00:00;;37.054
18.11.2023;05:00:00;;05:15:00;;38.313
18.11.2023;05:15:00;;05:30:00;;38.261
18.11.2023;05:30:00;;05:45:00;;38.994
18.11.2023;05:45:00;;06:00:00;;39.764
18.11.2023;06:00:00;;06:15:00;;39.965
18.11.2023;06:15:00;;06:30:00;;40.912
18.11.2023;06:30:00;;06:45:00;;42.101
18.11.2023;06:45:00;;07:00:00;;43.073
18.11.2023;07:00:00;;07:15:00;;45.192
18.11.2023;07:15:00;;07:30:00;;46.066
18.11.2023;07:30:00;;07:45:00;;47.560
18.11.2023;07:45:00;;08:00:00;;49.403
18.11.2023;08:00:00;;08:15:00;;50.520
18.11.2023;08:15:00;;08:30:00;;50.445
18.11.2023;08:30:00;;08:45:00;;51.339
18.11.2023;08:45:00;;09:00:00;;53.467
18.11.2023;09:00:00;;09:15:00;;55.370
18.11.2023;09:15:00;;09:30:00;;56.409
18.11.2023;09:30:00;;09:45:00;;56.388
18.11.2023;09:45:00;;10:00:00;;56.589
18.11.2023;10:00:00;;10:15:00;;57.721
18.11.2023;10:15:00;;10:30:00;;55.262
18.11.2023;10:30:00;;10:45:00;;53.751
18.11.2023;10:45:00;;11:00:00;;55.335
18.11.2023;11:00:00;;11:15:00;;57.366
18.11.2023;11:15:00;;11:30:00;;60.675
18.11.2023;11:30:00;;11:45:00;;62.979
18.11.2023;11:45:00;;12:00:00;;62.363
18.11.2023;12:00:00;;12:15:00;;61.857
18.11.2023;12:15:00;;12:30:00;;60.399
18.11.2023;12:30:00;;12:45:00;;59.763
18.11.2023;12:45:00;;13:00:00;;59.644
18.11.2023;13:00:00;;13:15:00;;58.897
18.11.2023;13:15:00;;13:30:00;;57.628
18.11.2023;13:30:00;;13:45:00;;59.056
18.11.2023;13:45:00;;14:00:00;;60.346
18.11.2023;14:00:00;;14:15:00;;61.032
18.11.2023;14:15:00;;14:30:00;;61.378
18.11.2023;14:30:00;;14:45:00;;61.416
18.11.2023;14:45:00;;15:00:00;;61.853
18.11.2023;15:00:00;;15:15:00;;62.718
18.11.2023;15:15:00;;15:30:00;;64.328
18.11.2023;15:30:00;;15:45:00;;64.991
18.11.2023;15:45:00;;16:00:00;;65.578
18.11.2023;16:00:00;;16:15:00;;66.110
18.11.2023;16:15:00;;16:30:00;;67.048
18.11.2023;16:30:00;;16:45:00;;70.423
18.11.2023;16:45:00;;17:00:00;;72.094
18.11.2023;17:00:00;;17:15:00;;74.086
18.11.2023;17:15:00;;17:30:00;;75.307
18.11.2023;17:30:00;;17:45:00;;75.366
18.11.2023;17:45:00;;18:00:00;;76.016
18.11.2023;18:00:00;;18:15:00;;74.997
18.11.2023;18:15:00;;18:30:00;;74.761
18.11.2023;18:30:00;;18:45:00;;73.727
18.11.2023;18:45:00;;19:00:00;;72.712
18.11.2023;19:00:00;;19:15:00;;70.579
18.11.2023;19:15:00;;19:30:00;;69.751
18.11.2023;19:30:00;;19:45:00;;67.919
