Netzbetreibername: ;Mainfranken Netze GmbH;;;;
30.10.2023;19:15:00;;19:30:00;;88.808
30.10.2023;19:30:00;;19:45:00;;89.196
30.10.2023;19:45:00;;20:00:00;;87.533
30.10.2023;20:00:00;;20:15:00;;83.606
30.10.2023;20:15:00;;20:30:00;;74.984
30.10.2023;20:30:00;;20:45:00;;71.561
30.10.2023;20:45:00;;21:00:00;;71.250
30.10.2023;21:00:00;;21:15:00;;79.163
30.10.2023;21:15:00;;21:30:00;;77.332
30.10.2023;21:30:00;;21:45:00;;72.265
30.10.2023;21:45:00;;22:00:00;;70.009
30.10.2023;22:00:00;;22:15:00;;72.108
30.10.2023;22:15:00;;22:30:00;;70.616
30.10.2023;22:30:00;;22:45:00;;67.546
30.10.2023;22:45:00;;23:00:00;;65.634
30.10.2023;23:00:00;;23:15:00;;64.099
30.10.2023;23:15:00;;23:30:00;;62.055
30.10.2023;23:30:00;;23:45:00;;59.074
30.10.2023;23:45:00;;00:00:00;;58.089
31.10.2023;00:00:00;;00:15:00;;57.389
31.10.2023;00:15:00;;00:30:00;;52.865
31.10.2023;00:30:00;;00:45:00;;52.488
31.10.2023;00:45:00;;01:00:00;;48.576
31.10.2023;01:00:00;;01:15:00;;48.528
31.10.2023;01:15:00;;01:30:00;;47.047
31.10.2023;01:30:00;;01:45:00;;46.004
31.10.2023;01:45:00;;02:00:00;;44.992
31.10.2023;02:00:00;;02:15:00;;46.521
31.10.2023;02:15:00;;02:30:00;;45.592
31.10.2023;02:30:00;;02:45:00;;45.044
31.10.2023;02:45:00;;03:00:00;;42.699
31.10.2023;03:00:00;;03:15:00;;46.438
31.10.2023;03:15:00;;03:30:00;;46.350
31.10.2023;03:30:00;;03:45:00;;46.666
31.10.2023;03:45:00;;04:00:00;;46.311
31.10.2023;04:00:00;;04:15:00;;47.271
31.10.2023;04:15:00;;04:30:00;;47.836
31.10.2023;04:30:00;;04:45:00;;49.111
31.10.2023;04:45:00;;05:00:00;;50.859
31.10.2023;05:00:00;;05:15:00;;54.376
31.10.2023;05:15:00;;05:30:00;;52.878
31.10.2023;05:30:00;;05:45:00;;55.405
31.10.2023;05:45:00;;06:00:00;;58.925
31.10.2023;06:00:00;;06:15:00;;61.416
31.10.2023;06:15:00;;06:30:00;;63.578
31.10.2023;06:30:00;;06:45:00;;68.032
31.10.2023;06:45:00;;07:00:00;;71.246
31.10.2023;07:00:00;;07:15:00;;75.452
31.10.2023;07:15:00;;07:30:00;;78.066
31.10.2023;07:30:00;;07:45:00;;79.591
31.10.2023;07:45:00;;08:00:00;;78.214
31.10.2023;08:00:00;;08:15:00;;78.975
31.10.2023;08:15:00;;08:30:00;;77.240
31.10.2023;08:30:00;;08:45:00;;76.191
31.10.2023;08:45:00;;09:00:00;;76.134
31.10.2023;09:00:00;;09:15:00;;76.593
31.10.2023;09:15:00;;09:30:00;;76.296
31.10.2023;09:30:00;;09:45:00;;76.519
31.10.2023;09:45:00;;10:00:00;;73.345
31.10.2023;10:00:00;;10:15:00;;69.667
31.10.2023;10:15:00;;10:30:00;;65.232
31.10.2023;10:30:00;;10:45:00;;65.857
31.10.2023;10:45:00;;11:00:00;;67.419
31.10.2023;11:00:00;;11:15:00;;70.538
31.10.2023;11:15:00;;11:30:00;;73.699
31.10.2023;11:30:00;;11:45:00;;75.417
31.10.2023;11:45:00;;12:00:00;;76.672
31.10.2023;12:00:00;;12:15:00;;79.080
31.10.2023;12:15:00;;12:30:00;;76.798
31.10.2023;12:30:00;;12:45:00;;74.657
31.10.2023;12:45:00;;13:00:00;;74.425
31.10.2023;13:00:00;;13:15:00;;83.811
31.10.2023;13:15:00;;13:30:00;;84.956
31.10.2023;13:30:00;;13:45:00;;86.537
31.10.2023;13:45:00;;14:00:00;;86.284
31.10.2023;14:00:00;;14:15:00;;84.087
31.10.2023;14:15:00;;14:30:00;;89.925
31.10.2023;14:30:00;;14:45:00;;89.179
31.10.2023;14:45:00;;15:00:00;;89.524
31.10.2023;15:00:00;;15:15:00;;92.003
31.10.2023;15:15:00;;15:30:00;;88.057
31.10.2023;15:30:00;;15:45:00;;83.331
31.10.2023;15:45:00;;16:00:00;;81.343
31.10.2023;16:00:00;;16:15:00;;84.165
31.10.2023;16:15:00;;16:30:00;;85.843
31.10.2023;16:30:00;;16:45:00;;87.537
31.10.2023;16:45:00;;17:00:00;;88.921
31.10.2023;17:00:00;;17:15:00;;92.684
31.10.2023;17:15:00;;17:30:00;;95.730
31.10.2023;17:30:00;;17:45:00;;93.898
31.10.2023;17:45:00;;18:00:00;;93.797
31.10.2023;18:00:00;;18:15:00;;91.488
31.10.2023;18:15:00;;18:30:00;;91.436
31.10.2023;18:30:00;;18:45:00;;92.876
31.10.2023;18:45:00;;19:00:00;;93.369
31.10.2023;19:00:00;;19:15:00;;89.685
31.10.2023;19:15:00;;19:30:00;;87.332
31.10.2023;19:30:00;;19:45:00;;84.301
31.10.2023;19:45:00;;20:00:00;;81.636
31.10.2023;20:00:00;;20:15:00;;78.590
31.10.2023;20:15:00;;20:30:00;;74.565
31.10.2023;20:30:00;;20:45:00;;71.963
31.10.2023;20:45:00;;21:00:00;;70.481
31.10.2023;21:00:00;;21:15:00;;67.642
31.10.2023;21:15:00;;21:30:00;;64.873
31.10.2023;21:30:00;;21:45:00;;63.048
31.10.2023;21:45:00;;22:00:00;;59.087
31.10.2023;22:00:00;;22:15:00;;62.602
31.10.2023;22:15:00;;22:30:00;;60.453
31.10.2023;22:30:00;;22:45:00;;57.984
31.10.2023;22:45:00;;23:00:00;;58.483
31.10.2023;23:00:00;;23:15:00;;58.019
31.10.2023;23:15:00;;23:30:00;;54.919
31.10.2023;23:30:00;;23:45:00;;51.297
31.10.2023;23:45:00;;00:00:00;;49.483
01.11.2023;00:00:00;;00:15:00;;50.360
01.11.2023;00:15:00;;00:30:00;;48.962
01.11.2023;00:30:00;;00:45:00;;47.735
01.11.2023;00:45:00;;01:00:00;;45.233
01.11.2023;01:00:00;;01:15:00;;44.558
01.11.2023;01:15:00;;01:30:00;;43.217
01.11.2023;01:30:00;;01:45:00;;41.524
01.11.2023;01:45:00;;02:00:00;;43.466
01.11.2023;02:00:00;;02:15:00;;43.361
01.11.2023;02:15:00;;02:30:00;;41.533
01.11.2023;02:30:00;;02:45:00;;40.573
01.11.2023;02:45:00;;03:00:00;;40.288
01.11.2023;03:00:00;;03:15:00;;38.394
01.11.2023;03:15:00;;03:30:00;;39.933
01.11.2023;03:30:00;;03:45:00;;37.749
01.11.2023;03:45:00;;04:00:00;;38.280
01.11.2023;04:00:00;;04:15:00;;41.792
01.11.2023;04:15:00;;04:30:00;;40.818
01.11.2023;04:30:00;;04:45:00;;41.327
01.11.2023;04:45:00;;05:00:00;;40.459
01.11.2023;05:00:00;;05:15:00;;41.936
01.11.2023;05:15:00;;05:30:00;;43.852
01.11.2023;05:30:00;;05:45:00;;44.172
01.11.2023;05:45:00;;06:00:00;;43.366
01.11.2023;06:00:00;;06:15:00;;43.637
01.11.2023;06:15:00;;06:30:00;;44.518
01.11.2023;06:30:00;;06:45:00;;44.523
01.11.2023;06:45:00;;07:00:00;;45.356
01.11.2023;07:00:00;;07:15:00;;47.442
01.11.2023;07:15:00;;07:30:00;;49.234
01.11.2023;07:30:00;;07:45:00;;48.774
01.11.2023;07:45:00;;08:00:00;;50.710
01.11.2023;08:00:00;;08:15:00;;51.547
01.11.2023;08:15:00;;08:30:00;;47.950
01.11.2023;08:30:00;;08:45:00;;42.691
01.11.2023;08:45:00;;09:00:00;;39.906
01.11.2023;09:00:00;;09:15:00;;45.715
01.11.2023;09:15:00;;09:30:00;;44.584
01.11.2023;09:30:00;;09:45:00;;38.740
01.11.2023;09:45:00;;10:00:00;;34.832
01.11.2023;10:00:00;;10:15:00;;37.587
01.11.2023;10:15:00;;10:30:00;;40.516
01.11.2023;10:30:00;;10:45:00;;37.328
01.11.2023;10:45:00;;11:00:00;;41.222
01.11.2023;11:00:00;;11:15:00;;50.793
01.11.2023;11:15:00;;11:30:00;;35.683
01.11.2023;11:30:00;;11:45:00;;38.538
01.11.2023;11:45:00;;12:00:00;;38.240
01.11.2023;12:00:00;;12:15:00;;39.604
01.11.2023;12:15:00;;12:30:00;;41.077
01.11.2023;12:30:00;;12:45:00;;29.760
01.11.2023;12:45:00;;13:00:00;;27.745
01.11.2023;13:00:00;;13:15:00;;27.658
01.11.2023;13:15:00;;13:30:00;;28.061
01.11.2023;13:30:00;;13:45:00;;30.901
01.11.2023;13:45:00;;14:00:00;;40.468
01.11.2023;14:00:00;;14:15:00;;43.896
01.11.2023;14:15:00;;14:30:00;;54.433
01.11.2023;14:30:00;;14:45:00;;55.668
01.11.2023;14:45:00;;15:00:00;;57.003
01.11.2023;15:00:00;;15:15:00;;57.686
01.11.2023;15:15:00;;15:30:00;;54.608
01.11.2023;15:30:00;;15:45:00;;55.401
01.11.2023;15:45:00;;16:00:00;;58.597
01.11.2023;16:00:00;;16:15:00;;61.210
01.11.2023;16:15:00;;16:30:00;;63.657
01.11.2023;16:30:00;;16:45:00;;66.605
01.11.2023;16:45:00;;17:00:00;;67.612
01.11.2023;17:00:00;;17:15:00;;70.949
01.11.2023;17:15:00;;17:30:00;;74.425
01.11.2023;17:30:00;;17:45:00;;75.898
01.11.2023;17:45:00;;18:00:00;;76.960
01.11.2023;18:00:00;;18:15:00;;75.841
01.11.2023;18:15:00;;18:30:00;;74.779
01.11.2023;18:30:00;;18:45:00;;73.957
01.11.2023;18:45:00;;19:00:00;;72.991
01.11.2023;19:00:00;;19:15:00;;71.452
01.11.2023;19:15:00;;19:30:00;;70.127
01.11.2023;19:30:00;;19:45:00;;69.143
01.11.2023;19:45:00;;20:00:00;;69.882
01.11.2023;20:00:00;;20:15:00;;67.424
01.11.2023;20:15:00;;20:30:00;;65.030
01.11.2023;20:30:00;;20:45:00;;64.081
01.11.2023;20:45:00;;21:00:00;;64.934
01.11.2023;21:00:00;;21:15:00;;63.381
01.11.2023;21:15:00;;21:30:00;;61.044
01.11.2023;21:30:00;;21:45:00;;57.253
01.11.2023;21:45:00;;22:00:00;;55.760
01.11.2023;22:00:00;;22:15:00;;59.521
01.11.2023;22:15:00;;22:30:00;;56.272
01.11.2023;22:30:00;;22:45:00;;54.446
01.11.2023;22:45:00;;23:00:00;;51.862
01.11.2023;23:00:00;;23:15:00;;52.913
01.11.2023;23:15:00;;23:30:00;;51.805
01.11.2023;23:30:00;;23:45:00;;52.011
01.11.2023;23:45:00;;00:00:00;;51.249
02.11.2023;00:00:00;;00:15:00;;48.782
02.11.2023;00:15:00;;00:30:00;;47.450
02.11.2023;00:30:00;;00:45:00;;48.927
02.11.2023;00:45:00;;01:00:00;;49.146
02.11.2023;01:00:00;;01:15:00;;49.015
02.11.2023;01:15:00;;01:30:00;;44.641
02.11.2023;01:30:00;;01:45:00;;43.896
02.11.2023;01:45:00;;02:00:00;;44.575
02.11.2023;02:00:00;;02:15:00;;45.636
02.11.2023;02:15:00;;02:30:00;;44.431
02.11.2023;02:30:00;;02:45:00;;44.418
02.11.2023;02:45:00;;03:00:00;;43.002
02.11.2023;03:00:00;;03:15:00;;42.362
02.11.2023;03:15:00;;03:30:00;;44.159
02.11.2023;03:30:00;;03:45:00;;42.669
02.11.2023;03:45:00;;04:00:00;;41.459
02.11.2023;04:00:00;;04:15:00;;42.449
02.11.2023;04:15:00;;04:30:00;;43.821
02.11.2023;04:30:00;;04:45:00;;43.848
02.11.2023;04:45:00;;05:00:00;;45.535
02.11.2023;05:00:00;;05:15:00;;47.783
02.11.2023;05:15:00;;05:30:00;;47.336
02.11.2023;05:30:00;;05:45:00;;50.596
02.11.2023;05:45:00;;06:00:00;;54.267
02.11.2023;06:00:00;;06:15:00;;59.599
02.11.2023;06:15:00;;06:30:00;;61.665
02.11.2023;06:30:00;;06:45:00;;63.438
02.11.2023;06:45:00;;07:00:00;;67.542
02.11.2023;07:00:00;;07:15:00;;73.021
02.11.2023;07:15:00;;07:30:00;;76.331
02.11.2023;07:30:00;;07:45:00;;77.904
02.11.2023;07:45:00;;08:00:00;;82.339
02.11.2023;08:00:00;;08:15:00;;84.864
02.11.2023;08:15:00;;08:30:00;;83.182
02.11.2023;08:30:00;;08:45:00;;81.946
02.11.2023;08:45:00;;09:00:00;;78.721
02.11.2023;09:00:00;;09:15:00;;77.214
02.11.2023;09:15:00;;09:30:00;;76.711
02.11.2023;09:30:00;;09:45:00;;78.695
02.11.2023;09:45:00;;10:00:00;;80.583
02.11.2023;10:00:00;;10:15:00;;80.299
02.11.2023;10:15:00;;10:30:00;;81.610
02.11.2023;10:30:00;;10:45:00;;80.963
02.11.2023;10:45:00;;11:00:00;;79.962
02.11.2023;11:00:00;;11:15:00;;80.989
02.11.2023;11:15:00;;11:30:00;;82.449
02.11.2023;11:30:00;;11:45:00;;80.919
02.11.2023;11:45:00;;12:00:00;;82.986
02.11.2023;12:00:00;;12:15:00;;84.021
02.11.2023;12:15:00;;12:30:00;;82.269
02.11.2023;12:30:00;;12:45:00;;92.540
02.11.2023;12:45:00;;13:00:00;;96.258
02.11.2023;13:00:00;;13:15:00;;94.557
02.11.2023;13:15:00;;13:30:00;;93.710
02.11.2023;13:30:00;;13:45:00;;92.051
02.11.2023;13:45:00;;14:00:00;;91.907
02.11.2023;14:00:00;;14:15:00;;93.073
02.11.2023;14:15:00;;14:30:00;;93.204
02.11.2023;14:30:00;;14:45:00;;97.083
02.11.2023;14:45:00;;15:00:00;;96.874
02.11.2023;15:00:00;;15:15:00;;95.713
02.11.2023;15:15:00;;15:30:00;;98.043
02.11.2023;15:30:00;;15:45:00;;92.483
02.11.2023;15:45:00;;16:00:00;;90.240
02.11.2023;16:00:00;;16:15:00;;87.271
02.11.2023;16:15:00;;16:30:00;;83.305
02.11.2023;16:30:00;;16:45:00;;79.604
02.11.2023;16:45:00;;17:00:00;;83.322
02.11.2023;17:00:00;;17:15:00;;88.148
02.11.2023;17:15:00;;17:30:00;;89.563
02.11.2023;17:30:00;;17:45:00;;90.480
02.11.2023;17:45:00;;18:00:00;;92.069
02.11.2023;18:00:00;;18:15:00;;93.208
02.11.2023;18:15:00;;18:30:00;;89.345
02.11.2023;18:30:00;;18:45:00;;88.502
02.11.2023;18:45:00;;19:00:00;;89.423
02.11.2023;19:00:00;;19:15:00;;86.336
02.11.2023;19:15:00;;19:30:00;;83.912
02.11.2023;19:30:00;;19:45:00;;81.361
02.11.2023;19:45:00;;20:00:00;;77.673
02.11.2023;20:00:00;;20:15:00;;73.647
02.11.2023;20:15:00;;20:30:00;;68.298
02.11.2023;20:30:00;;20:45:00;;65.849
02.11.2023;20:45:00;;21:00:00;;63.753
02.11.2023;21:00:00;;21:15:00;;59.700
02.11.2023;21:15:00;;21:30:00;;57.901
02.11.2023;21:30:00;;21:45:00;;56.443
02.11.2023;21:45:00;;22:00:00;;57.441
02.11.2023;22:00:00;;22:15:00;;68.285
02.11.2023;22:15:00;;22:30:00;;67.533
02.11.2023;22:30:00;;22:45:00;;69.597
02.11.2023;22:45:00;;23:00:00;;69.138
02.11.2023;23:00:00;;23:15:00;;70.214
02.11.2023;23:15:00;;23:30:00;;70.205
02.11.2023;23:30:00;;23:45:00;;67.769
02.11.2023;23:45:00;;00:00:00;;65.621
03.11.2023;00:00:00;;00:15:00;;64.440
03.11.2023;00:15:00;;00:30:00;;62.256
03.11.2023;00:30:00;;00:45:00;;60.733
03.11.2023;00:45:00;;01:00:00;;61.114
03.11.2023;01:00:00;;01:15:00;;59.363
03.11.2023;01:15:00;;01:30:00;;55.777
03.11.2023;01:30:00;;01:45:00;;54.551
03.11.2023;01:45:00;;02:00:00;;52.379
03.11.2023;02:00:00;;02:15:00;;52.918
03.11.2023;02:15:00;;02:30:00;;52.064
03.11.2023;02:30:00;;02:45:00;;52.926
03.11.2023;02:45:00;;03:00:00;;53.299
03.11.2023;03:00:00;;03:15:00;;53.513
03.11.2023;03:15:00;;03:30:00;;54.788
03.11.2023;03:30:00;;03:45:00;;54.845
03.11.2023;03:45:00;;04:00:00;;54.008
03.11.2023;04:00:00;;04:15:00;;55.580
03.11.2023;04:15:00;;04:30:00;;54.888
03.11.2023;04:30:00;;04:45:00;;56.658
03.11.2023;04:45:00;;05:00:00;;57.573
03.11.2023;05:00:00;;05:15:00;;60.545
03.11.2023;05:15:00;;05:30:00;;62.361
03.11.2023;05:30:00;;05:45:00;;64.326
03.11.2023;05:45:00;;06:00:00;;64.177
03.11.2023;06:00:00;;06:15:00;;64.326
03.11.2023;06:15:00;;06:30:00;;66.404
03.11.2023;06:30:00;;06:45:00;;72.475
03.11.2023;06:45:00;;07:00:00;;78.402
03.11.2023;07:00:00;;07:15:00;;81.811
03.11.2023;07:15:00;;07:30:00;;83.602
03.11.2023;07:30:00;;07:45:00;;85.187
03.11.2023;07:45:00;;08:00:00;;81.723
03.11.2023;08:00:00;;08:15:00;;84.899
03.11.2023;08:15:00;;08:30:00;;83.209
03.11.2023;08:30:00;;08:45:00;;85.279
03.11.2023;08:45:00;;09:00:00;;88.126
03.11.2023;09:00:00;;09:15:00;;87.022
03.11.2023;09:15:00;;09:30:00;;87.170
03.11.2023;09:30:00;;09:45:00;;84.480
03.11.2023;09:45:00;;10:00:00;;80.517
03.11.2023;10:00:00;;10:15:00;;83.510
03.11.2023;10:15:00;;10:30:00;;84.572
03.11.2023;10:30:00;;10:45:00;;84.266
03.11.2023;10:45:00;;11:00:00;;84.109
03.11.2023;11:00:00;;11:15:00;;83.790
03.11.2023;11:15:00;;11:30:00;;84.135
03.11.2023;11:30:00;;11:45:00;;83.209
03.11.2023;11:45:00;;12:00:00;;82.566
03.11.2023;12:00:00;;12:15:00;;86.249
03.11.2023;12:15:00;;12:30:00;;82.003
03.11.2023;12:30:00;;12:45:00;;82.300
03.11.2023;12:45:00;;13:00:00;;82.317
03.11.2023;13:00:00;;13:15:00;;83.165
03.11.2023;13:15:00;;13:30:00;;82.269
03.11.2023;13:30:00;;13:45:00;;82.020
03.11.2023;13:45:00;;14:00:00;;79.775
03.11.2023;14:00:00;;14:15:00;;75.439
03.11.2023;14:15:00;;14:30:00;;69.418
03.11.2023;14:30:00;;14:45:00;;72.510
03.11.2023;14:45:00;;15:00:00;;77.655
03.11.2023;15:00:00;;15:15:00;;79.075
03.11.2023;15:15:00;;15:30:00;;79.565
03.11.2023;15:30:00;;15:45:00;;81.732
03.11.2023;15:45:00;;16:00:00;;83.139
03.11.2023;16:00:00;;16:15:00;;86.480
03.11.2023;16:15:00;;16:30:00;;83.021
03.11.2023;16:30:00;;16:45:00;;82.759
03.11.2023;16:45:00;;17:00:00;;82.256
03.11.2023;17:00:00;;17:15:00;;84.807
03.11.2023;17:15:00;;17:30:00;;87.432
03.11.2023;17:30:00;;17:45:00;;85.725
03.11.2023;17:45:00;;18:00:00;;85.305
03.11.2023;18:00:00;;18:15:00;;88.135
03.11.2023;18:15:00;;18:30:00;;86.602
03.11.2023;18:30:00;;18:45:00;;86.436
03.11.2023;18:45:00;;19:00:00;;84.995
03.11.2023;19:00:00;;19:15:00;;82.475
03.11.2023;19:15:00;;19:30:00;;82.982
03.11.2023;19:30:00;;19:45:00;;81.763
03.11.2023;19:45:00;;20:00:00;;77.236
03.11.2023;20:00:00;;20:15:00;;75.505
03.11.2023;20:15:00;;20:30:00;;70.302
03.11.2023;20:30:00;;20:45:00;;68.045
03.11.2023;20:45:00;;21:00:00;;66.907
03.11.2023;21:00:00;;21:15:00;;63.687
03.11.2023;21:15:00;;21:30:00;;60.808
03.11.2023;21:30:00;;21:45:00;;59.438
03.11.2023;21:45:00;;22:00:00;;57.538
03.11.2023;22:00:00;;22:15:00;;59.376
03.11.2023;22:15:00;;22:30:00;;58.960
03.11.2023;22:30:00;;22:45:00;;57.538
03.11.2023;22:45:00;;23:00:00;;54.503
03.11.2023;23:00:00;;23:15:00;;51.367
03.11.2023;23:15:00;;23:30:00;;47.253
03.11.2023;23:30:00;;23:45:00;;45.167
03.11.2023;23:45:00;;00:00:00;;45.413
04.11.2023;00:00:00;;00:15:00;;42.809
04.11.2023;00:15:00;;00:30:00;;41.546
04.11.2023;00:30:00;;00:45:00;;40.301
04.11.2023;00:45:00;;01:00:00;;41.463
04.11.2023;01:00:00;;01:15:00;;50.005
04.11.2023;01:15:00;;01:30:00;;47.100
04.11.2023;01:30:00;;01:45:00;;45.413
04.11.2023;01:45:00;;02:00:00;;44.808
04.11.2023;02:00:00;;02:15:00;;44.220
04.11.2023;02:15:00;;02:30:00;;43.655
04.11.2023;02:30:00;;02:45:00;;43.607
04.11.2023;02:45:00;;03:00:00;;41.524
04.11.2023;03:00:00;;03:15:00;;42.533
04.11.2023;03:15:00;;03:30:00;;44.505
04.11.2023;03:30:00;;03:45:00;;45.566
04.11.2023;03:45:00;;04:00:00;;46.342
04.11.2023;04:00:00;;04:15:00;;47.306
04.11.2023;04:15:00;;04:30:00;;44.409
04.11.2023;04:30:00;;04:45:00;;45.654
04.11.2023;04:45:00;;05:00:00;;45.281
04.11.2023;05:00:00;;05:15:00;;47.924
04.11.2023;05:15:00;;05:30:00;;51.709
04.11.2023;05:30:00;;05:45:00;;51.792
04.11.2023;05:45:00;;06:00:00;;49.961
04.11.2023;06:00:00;;06:15:00;;52.528
04.11.2023;06:15:00;;06:30:00;;53.395
04.11.2023;06:30:00;;06:45:00;;51.779
04.11.2023;06:45:00;;07:00:00;;54.416
04.11.2023;07:00:00;;07:15:00;;56.749
04.11.2023;07:15:00;;07:30:00;;58.650
04.11.2023;07:30:00;;07:45:00;;60.098
04.11.2023;07:45:00;;08:00:00;;62.510
04.11.2023;08:00:00;;08:15:00;;64.466
04.11.2023;08:15:00;;08:30:00;;62.838
04.11.2023;08:30:00;;08:45:00;;58.790
04.11.2023;08:45:00;;09:00:00;;58.133
04.11.2023;09:00:00;;09:15:00;;56.824
04.11.2023;09:15:00;;09:30:00;;49.663
04.11.2023;09:30:00;;09:45:00;;46.017
04.11.2023;09:45:00;;10:00:00;;48.708
04.11.2023;10:00:00;;10:15:00;;51.336
04.11.2023;10:15:00;;10:30:00;;49.957
04.11.2023;10:30:00;;10:45:00;;46.784
04.11.2023;10:45:00;;11:00:00;;43.124
04.11.2023;11:00:00;;11:15:00;;48.590
04.11.2023;11:15:00;;11:30:00;;44.922
04.11.2023;11:30:00;;11:45:00;;35.530
04.11.2023;11:45:00;;12:00:00;;39.486
04.11.2023;12:00:00;;12:15:00;;48.515
04.11.2023;12:15:00;;12:30:00;;55.107
04.11.2023;12:30:00;;12:45:00;;63.565
04.11.2023;12:45:00;;13:00:00;;60.746
04.11.2023;13:00:00;;13:15:00;;63.359
04.11.2023;13:15:00;;13:30:00;;66.719
04.11.2023;13:30:00;;13:45:00;;60.554
04.11.2023;13:45:00;;14:00:00;;62.633
04.11.2023;14:00:00;;14:15:00;;61.158
04.11.2023;14:15:00;;14:30:00;;58.299
04.11.2023;14:30:00;;14:45:00;;64.816
04.11.2023;14:45:00;;15:00:00;;68.631
04.11.2023;15:00:00;;15:15:00;;66.969
04.11.2023;15:15:00;;15:30:00;;65.389
04.11.2023;15:30:00;;15:45:00;;66.216
04.11.2023;15:45:00;;16:00:00;;68.863
04.11.2023;16:00:00;;16:15:00;;69.269
04.11.2023;16:15:00;;16:30:00;;71.163
04.11.2023;16:30:00;;16:45:00;;72.226
04.11.2023;16:45:00;;17:00:00;;72.772
04.11.2023;17:00:00;;17:15:00;;76.973
04.11.2023;17:15:00;;17:30:00;;78.332
04.11.2023;17:30:00;;17:45:00;;79.814
04.11.2023;17:45:00;;18:00:00;;81.387
04.11.2023;18:00:00;;18:15:00;;82.907
04.11.2023;18:15:00;;18:30:00;;81.658
04.11.2023;18:30:00;;18:45:00;;81.396
04.11.2023;18:45:00;;19:00:00;;78.214
04.11.2023;19:00:00;;19:15:00;;77.236
04.11.2023;19:15:00;;19:30:00;;74.163
04.11.2023;19:30:00;;19:45:00;;73.603
04.11.2023;19:45:00;;20:00:00;;72.790
04.11.2023;20:00:00;;20:15:00;;69.562
04.11.2023;20:15:00;;20:30:00;;65.319
04.11.2023;20:30:00;;20:45:00;;63.779
04.11.2023;20:45:00;;21:00:00;;61.184
04.11.2023;21:00:00;;21:15:00;;58.422
04.11.2023;21:15:00;;21:30:00;;56.180
04.11.2023;21:30:00;;21:45:00;;54.643
04.11.2023;21:45:00;;22:00:00;;53.128
04.11.2023;22:00:00;;22:15:00;;56.333
04.11.2023;22:15:00;;22:30:00;;55.510
04.11.2023;22:30:00;;22:45:00;;52.375
04.11.2023;22:45:00;;23:00:00;;50.171
04.11.2023;23:00:00;;23:15:00;;48.051
04.11.2023;23:15:00;;23:30:00;;46.591
04.11.2023;23:30:00;;23:45:00;;44.032
04.11.2023;23:45:00;;00:00:00;;42.406
05.11.2023;00:00:00;;00:15:00;;41.003
05.11.2023;00:15:00;;00:30:00;;38.994
05.11.2023;00:30:00;;00:45:00;;37.995
05.11.2023;00:45:00;;01:00:00;;36.968
05.11.2023;01:00:00;;01:15:00;;36.648
05.11.2023;01:15:00;;01:30:00;;35.946
05.11.2023;01:30:00;;01:45:00;;35.644
05.11.2023;01:45:00;;02:00:00;;36.016
05.11.2023;02:00:00;;02:15:00;;36.087
05.11.2023;02:15:00;;02:30:00;;34.209
05.11.2023;02:30:00;;02:45:00;;33.613
05.11.2023;02:45:00;;03:00:00;;33.020
05.11.2023;03:00:00;;03:15:00;;34.600
05.11.2023;03:15:00;;03:30:00;;35.073
05.11.2023;03:30:00;;03:45:00;;35.828
05.11.2023;03:45:00;;04:00:00;;35.319
05.11.2023;04:00:00;;04:15:00;;34.885
05.11.2023;04:15:00;;04:30:00;;32.810
05.11.2023;04:30:00;;04:45:00;;32.959
05.11.2023;04:45:00;;05:00:00;;33.349
05.11.2023;05:00:00;;05:15:00;;34.314
05.11.2023;05:15:00;;05:30:00;;35.464
05.11.2023;05:30:00;;05:45:00;;37.402
05.11.2023;05:45:00;;06:00:00;;35.661
05.11.2023;06:00:00;;06:15:00;;35.938
05.11.2023;06:15:00;;06:30:00;;36.710
05.11.2023;06:30:00;;06:45:00;;37.297
05.11.2023;06:45:00;;07:00:00;;39.389
05.11.2023;07:00:00;;07:15:00;;41.906
05.11.2023;07:15:00;;07:30:00;;42.866
05.11.2023;07:30:00;;07:45:00;;43.181
05.11.2023;07:45:00;;08:00:00;;46.385
05.11.2023;08:00:00;;08:15:00;;46.513
05.11.2023;08:15:00;;08:30:00;;48.051
05.11.2023;08:30:00;;08:45:00;;49.672
05.11.2023;08:45:00;;09:00:00;;49.505
05.11.2023;09:00:00;;09:15:00;;53.115
05.11.2023;09:15:00;;09:30:00;;54.306
05.11.2023;09:30:00;;09:45:00;;56.776
05.11.2023;09:45:00;;10:00:00;;54.013
05.11.2023;10:00:00;;10:15:00;;48.020
05.11.2023;10:15:00;;10:30:00;;49.229
05.11.2023;10:30:00;;10:45:00;;59.985
05.11.2023;10:45:00;;11:00:00;;59.512
05.11.2023;11:00:00;;11:15:00;;54.052
05.11.2023;11:15:00;;11:30:00;;50.780
05.11.2023;11:30:00;;11:45:00;;49.312
05.11.2023;11:45:00;;12:00:00;;50.881
05.11.2023;12:00:00;;12:15:00;;55.322
05.11.2023;12:15:00;;12:30:00;;57.862
05.11.2023;12:30:00;;12:45:00;;53.185
05.11.2023;12:45:00;;13:00:00;;51.661
05.11.2023;13:00:00;;13:15:00;;53.132
05.11.2023;13:15:00;;13:30:00;;56.710
05.11.2023;13:30:00;;13:45:00;;56.872
05.11.2023;13:45:00;;14:00:00;;54.726
05.11.2023;14:00:00;;14:15:00;;50.653
05.11.2023;14:15:00;;14:30:00;;52.729
05.11.2023;14:30:00;;14:45:00;;45.018
