Netzbetreibername: ;Mainfranken Netze GmbH;;;;
08.12.2023;03:30:00;;03:45:00;;76.074
08.12.2023;03:45:00;;04:00:00;;75.431
08.12.2023;04:00:00;;04:15:00;;76.384
08.12.2023;04:15:00;;04:30:00;;77.712
08.12.2023;04:30:00;;04:45:00;;79.087
08.12.2023;04:45:00;;05:00:00;;79.230
08.12.2023;05:00:00;;05:15:00;;82.351
08.12.2023;05:15:00;;05:30:00;;83.856
08.12.2023;05:30:00;;05:45:00;;86.464
08.12.2023;05:45:00;;06:00:00;;91.842
08.12.2023;06:00:00;;06:15:00;;97.927
08.12.2023;06:15:00;;06:30:00;;102.924
08.12.2023;06:30:00;;06:45:00;;105.654
08.12.2023;06:45:00;;07:00:00;;107.533
08.12.2023;07:00:00;;07:15:00;;115.199
08.12.2023;07:15:00;;07:30:00;;121.416
08.12.2023;07:30:00;;07:45:00;;122.892
08.12.2023;07:45:00;;08:00:00;;127.364
08.12.2023;08:00:00;;08:15:00;;130.240
08.12.2023;08:15:00;;08:30:00;;131.520
08.12.2023;08:30:00;;08:45:00;;133.810
08.12.2023;08:45:00;;09:00:00;;135.751
08.12.2023;09:00:00;;09:15:00;;136.019
08.12.2023;09:15:00;;09:30:00;;136.974
08.12.2023;09:30:00;;09:45:00;;138.754
08.12.2023;09:45:00;;10:00:00;;140.772
08.12.2023;10:00:00;;10:15:00;;139.717
08.12.2023;10:15:00;;10:30:00;;137.065
08.12.2023;10:30:00;;10:45:00;;137.222
08.12.2023;10:45:00;;11:00:00;;136.634
08.12.2023;11:00:00;;11:15:00;;140.210
08.12.2023;11:15:00;;11:30:00;;139.942
08.12.2023;11:30:00;;11:45:00;;138.266
08.12.2023;11:45:00;;12:00:00;;138.262
08.12.2023;12:00:00;;12:15:00;;141.217
08.12.2023;12:15:00;;12:30:00;;142.432
08.12.2023;12:30:00;;12:45:00;;139.674
08.12.2023;12:45:00;;13:00:00;;139.688
08.12.2023;13:00:00;;13:15:00;;139.337
08.12.2023;13:15:00;;13:30:00;;138.934
08.12.2023;13:30:00;;13:45:00;;138.853
08.12.2023;13:45:00;;14:00:00;;135.973
08.12.2023;14:00:00;;14:15:00;;133.894
08.12.2023;14:15:00;;14:30:00;;132.476
08.12.2023;14:30:00;;14:45:00;;133.396
08.12.2023;14:45:00;;15:00:00;;132.268
08.12.2023;15:00:00;;15:15:00;;132.531
08.12.2023;15:15:00;;15:30:00;;130.544
08.12.2023;15:30:00;;15:45:00;;129.404
08.12.2023;15:45:00;;16:00:00;;129.597
08.12.2023;16:00:00;;16:15:00;;132.280
08.12.2023;16:15:00;;16:30:00;;134.429
08.12.2023;16:30:00;;16:45:00;;131.314
08.12.2023;16:45:00;;17:00:00;;132.719
08.12.2023;17:00:00;;17:15:00;;131.754
08.12.2023;17:15:00;;17:30:00;;134.883
08.12.2023;17:30:00;;17:45:00;;134.251
08.12.2023;17:45:00;;18:00:00;;133.231
08.12.2023;18:00:00;;18:15:00;;132.160
08.12.2023;18:15:00;;18:30:00;;129.430
08.12.2023;18:30:00;;18:45:00;;130.079
08.12.2023;18:45:00;;19:00:00;;130.291
08.12.2023;19:00:00;;19:15:00;;126.652
08.12.2023;19:15:00;;19:30:00;;124.334
08.12.2023;19:30:00;;19:45:00;;120.957
08.12.2023;19:45:00;;20:00:00;;118.770
08.12.2023;20:00:00;;20:15:00;;115.588
08.12.2023;20:15:00;;20:30:00;;112.020
08.12.2023;20:30:00;;20:45:00;;108.855
08.12.2023;20:45:00;;21:00:00;;107.429
08.12.2023;21:00:00;;21:15:00;;104.150
08.12.2023;21:15:00;;21:30:00;;101.819
08.12.2023;21:30:00;;21:45:00;;99.074
08.12.2023;21:45:00;;22:00:00;;96.734
08.12.2023;22:00:00;;22:15:00;;100.825
08.12.2023;22:15:00;;22:30:00;;99.592
08.12.2023;22:30:00;;22:45:00;;97.399
08.12.2023;22:45:00;;23:00:00;;94.788
08.12.2023;23:00:00;;23:15:00;;92.478
08.12.2023;23:15:00;;23:30:00;;89.756
08.12.2023;23:30:00;;23:45:00;;87.789
08.12.2023;23:45:00;;00:00:00;;85.984
09.12.2023;00:00:00;;00:15:00;;83.359
09.12.2023;00:15:00;;00:30:00;;81.855
09.12.2023;00:30:00;;00:45:00;;79.854
09.12.2023;00:45:00;;01:00:00;;77.864
09.12.2023;01:00:00;;01:15:00;;76.977
09.12.2023;01:15:00;;01:30:00;;75.761
09.12.2023;01:30:00;;01:45:00;;74.649
09.12.2023;01:45:00;;02:00:00;;73.716
09.12.2023;02:00:00;;02:15:00;;73.206
09.12.2023;02:15:00;;02:30:00;;72.196
09.12.2023;02:30:00;;02:45:00;;71.557
09.12.2023;02:45:00;;03:00:00;;71.169
09.12.2023;03:00:00;;03:15:00;;70.576
09.12.2023;03:15:00;;03:30:00;;70.323
09.12.2023;03:30:00;;03:45:00;;70.267
09.12.2023;03:45:00;;04:00:00;;70.341
09.12.2023;04:00:00;;04:15:00;;70.760
09.12.2023;04:15:00;;04:30:00;;70.843
09.12.2023;04:30:00;;04:45:00;;71.218
09.12.2023;04:45:00;;05:00:00;;71.144
09.12.2023;05:00:00;;05:15:00;;72.463
09.12.2023;05:15:00;;05:30:00;;73.240
09.12.2023;05:30:00;;05:45:00;;73.251
09.12.2023;05:45:00;;06:00:00;;74.682
09.12.2023;06:00:00;;06:15:00;;75.947
09.12.2023;06:15:00;;06:30:00;;76.956
09.12.2023;06:30:00;;06:45:00;;78.320
09.12.2023;06:45:00;;07:00:00;;79.688
09.12.2023;07:00:00;;07:15:00;;82.760
09.12.2023;07:15:00;;07:30:00;;85.134
09.12.2023;07:30:00;;07:45:00;;86.876
09.12.2023;07:45:00;;08:00:00;;88.193
09.12.2023;08:00:00;;08:15:00;;91.181
09.12.2023;08:15:00;;08:30:00;;93.790
09.12.2023;08:30:00;;08:45:00;;95.118
09.12.2023;08:45:00;;09:00:00;;98.330
09.12.2023;09:00:00;;09:15:00;;101.330
09.12.2023;09:15:00;;09:30:00;;102.657
09.12.2023;09:30:00;;09:45:00;;103.564
09.12.2023;09:45:00;;10:00:00;;103.696
09.12.2023;10:00:00;;10:15:00;;104.793
09.12.2023;10:15:00;;10:30:00;;106.320
09.12.2023;10:30:00;;10:45:00;;105.812
09.12.2023;10:45:00;;11:00:00;;106.359
09.12.2023;11:00:00;;11:15:00;;106.209
09.12.2023;11:15:00;;11:30:00;;104.804
09.12.2023;11:30:00;;11:45:00;;106.202
09.12.2023;11:45:00;;12:00:00;;103.190
09.12.2023;12:00:00;;12:15:00;;104.476
09.12.2023;12:15:00;;12:30:00;;108.553
09.12.2023;12:30:00;;12:45:00;;104.681
09.12.2023;12:45:00;;13:00:00;;98.412
09.12.2023;13:00:00;;13:15:00;;97.825
09.12.2023;13:15:00;;13:30:00;;99.724
09.12.2023;13:30:00;;13:45:00;;96.711
09.12.2023;13:45:00;;14:00:00;;96.087
09.12.2023;14:00:00;;14:15:00;;103.107
09.12.2023;14:15:00;;14:30:00;;103.691
09.12.2023;14:30:00;;14:45:00;;102.798
09.12.2023;14:45:00;;15:00:00;;104.249
09.12.2023;15:00:00;;15:15:00;;104.743
09.12.2023;15:15:00;;15:30:00;;105.157
09.12.2023;15:30:00;;15:45:00;;106.403
09.12.2023;15:45:00;;16:00:00;;107.053
09.12.2023;16:00:00;;16:15:00;;109.125
09.12.2023;16:15:00;;16:30:00;;110.760
09.12.2023;16:30:00;;16:45:00;;112.049
09.12.2023;16:45:00;;17:00:00;;114.000
09.12.2023;17:00:00;;17:15:00;;114.816
09.12.2023;17:15:00;;17:30:00;;115.503
09.12.2023;17:30:00;;17:45:00;;116.247
09.12.2023;17:45:00;;18:00:00;;116.290
09.12.2023;18:00:00;;18:15:00;;116.117
09.12.2023;18:15:00;;18:30:00;;115.800
09.12.2023;18:30:00;;18:45:00;;113.670
09.12.2023;18:45:00;;19:00:00;;112.341
09.12.2023;19:00:00;;19:15:00;;110.960
09.12.2023;19:15:00;;19:30:00;;109.055
09.12.2023;19:30:00;;19:45:00;;107.868
09.12.2023;19:45:00;;20:00:00;;105.666
09.12.2023;20:00:00;;20:15:00;;103.179
09.12.2023;20:15:00;;20:30:00;;100.217
09.12.2023;20:30:00;;20:45:00;;98.039
09.12.2023;20:45:00;;21:00:00;;95.718
09.12.2023;21:00:00;;21:15:00;;93.947
09.12.2023;21:15:00;;21:30:00;;92.277
09.12.2023;21:30:00;;21:45:00;;89.429
09.12.2023;21:45:00;;22:00:00;;87.537
09.12.2023;22:00:00;;22:15:00;;92.743
09.12.2023;22:15:00;;22:30:00;;91.346
09.12.2023;22:30:00;;22:45:00;;89.464
09.12.2023;22:45:00;;23:00:00;;87.252
09.12.2023;23:00:00;;23:15:00;;84.921
09.12.2023;23:15:00;;23:30:00;;83.096
09.12.2023;23:30:00;;23:45:00;;80.310
09.12.2023;23:45:00;;00:00:00;;78.146
10.12.2023;00:00:00;;00:15:00;;76.432
10.12.2023;00:15:00;;00:30:00;;74.588
10.12.2023;00:30:00;;00:45:00;;72.600
10.12.2023;00:45:00;;01:00:00;;69.465
10.12.2023;01:00:00;;01:15:00;;69.605
10.12.2023;01:15:00;;01:30:00;;68.210
10.12.2023;01:30:00;;01:45:00;;67.034
10.12.2023;01:45:00;;02:00:00;;66.866
10.12.2023;02:00:00;;02:15:00;;65.768
10.12.2023;02:15:00;;02:30:00;;64.773
10.12.2023;02:30:00;;02:45:00;;64.209
10.12.2023;02:45:00;;03:00:00;;63.293
10.12.2023;03:00:00;;03:15:00;;63.598
10.12.2023;03:15:00;;03:30:00;;63.301
10.12.2023;03:30:00;;03:45:00;;63.028
10.12.2023;03:45:00;;04:00:00;;62.723
10.12.2023;04:00:00;;04:15:00;;63.537
10.12.2023;04:15:00;;04:30:00;;63.570
10.12.2023;04:30:00;;04:45:00;;63.972
10.12.2023;04:45:00;;05:00:00;;63.959
10.12.2023;05:00:00;;05:15:00;;64.974
10.12.2023;05:15:00;;05:30:00;;65.197
10.12.2023;05:30:00;;05:45:00;;65.609
10.12.2023;05:45:00;;06:00:00;;66.238
10.12.2023;06:00:00;;06:15:00;;66.475
10.12.2023;06:15:00;;06:30:00;;67.488
10.12.2023;06:30:00;;06:45:00;;68.028
10.12.2023;06:45:00;;07:00:00;;68.862
10.12.2023;07:00:00;;07:15:00;;71.798
10.12.2023;07:15:00;;07:30:00;;73.251
10.12.2023;07:30:00;;07:45:00;;75.090
10.12.2023;07:45:00;;08:00:00;;76.289
10.12.2023;08:00:00;;08:15:00;;78.304
10.12.2023;08:15:00;;08:30:00;;79.689
10.12.2023;08:30:00;;08:45:00;;81.945
10.12.2023;08:45:00;;09:00:00;;83.082
10.12.2023;09:00:00;;09:15:00;;84.703
10.12.2023;09:15:00;;09:30:00;;86.105
10.12.2023;09:30:00;;09:45:00;;85.920
10.12.2023;09:45:00;;10:00:00;;83.899
10.12.2023;10:00:00;;10:15:00;;87.756
10.12.2023;10:15:00;;10:30:00;;90.202
10.12.2023;10:30:00;;10:45:00;;89.236
10.12.2023;10:45:00;;11:00:00;;89.045
10.12.2023;11:00:00;;11:15:00;;89.266
10.12.2023;11:15:00;;11:30:00;;90.168
10.12.2023;11:30:00;;11:45:00;;90.030
10.12.2023;11:45:00;;12:00:00;;90.418
10.12.2023;12:00:00;;12:15:00;;85.732
10.12.2023;12:15:00;;12:30:00;;82.181
10.12.2023;12:30:00;;12:45:00;;84.417
10.12.2023;12:45:00;;13:00:00;;87.803
10.12.2023;13:00:00;;13:15:00;;89.028
10.12.2023;13:15:00;;13:30:00;;87.150
10.12.2023;13:30:00;;13:45:00;;85.316
10.12.2023;13:45:00;;14:00:00;;82.312
10.12.2023;14:00:00;;14:15:00;;86.981
10.12.2023;14:15:00;;14:30:00;;91.414
10.12.2023;14:30:00;;14:45:00;;91.172
10.12.2023;14:45:00;;15:00:00;;91.529
10.12.2023;15:00:00;;15:15:00;;92.594
10.12.2023;15:15:00;;15:30:00;;93.192
10.12.2023;15:30:00;;15:45:00;;93.384
10.12.2023;15:45:00;;16:00:00;;94.478
10.12.2023;16:00:00;;16:15:00;;96.595
10.12.2023;16:15:00;;16:30:00;;98.014
10.12.2023;16:30:00;;16:45:00;;100.620
10.12.2023;16:45:00;;17:00:00;;102.520
10.12.2023;17:00:00;;17:15:00;;104.931
10.12.2023;17:15:00;;17:30:00;;105.107
10.12.2023;17:30:00;;17:45:00;;105.943
10.12.2023;17:45:00;;18:00:00;;106.581
10.12.2023;18:00:00;;18:15:00;;106.921
10.12.2023;18:15:00;;18:30:00;;105.747
10.12.2023;18:30:00;;18:45:00;;105.645
10.12.2023;18:45:00;;19:00:00;;104.741
10.12.2023;19:00:00;;19:15:00;;104.182
10.12.2023;19:15:00;;19:30:00;;102.760
10.12.2023;19:30:00;;19:45:00;;101.460
10.12.2023;19:45:00;;20:00:00;;100.119
10.12.2023;20:00:00;;20:15:00;;98.334
10.12.2023;20:15:00;;20:30:00;;96.651
10.12.2023;20:30:00;;20:45:00;;94.324
10.12.2023;20:45:00;;21:00:00;;91.622
10.12.2023;21:00:00;;21:15:00;;90.812
10.12.2023;21:15:00;;21:30:00;;88.667
10.12.2023;21:30:00;;21:45:00;;87.206
10.12.2023;21:45:00;;22:00:00;;86.422
10.12.2023;22:00:00;;22:15:00;;92.370
10.12.2023;22:15:00;;22:30:00;;91.510
10.12.2023;22:30:00;;22:45:00;;88.653
10.12.2023;22:45:00;;23:00:00;;86.287
10.12.2023;23:00:00;;23:15:00;;84.125
10.12.2023;23:15:00;;23:30:00;;81.688
10.12.2023;23:30:00;;23:45:00;;79.443
10.12.2023;23:45:00;;00:00:00;;77.345
11.12.2023;00:00:00;;00:15:00;;75.663
11.12.2023;00:15:00;;00:30:00;;73.786
11.12.2023;00:30:00;;00:45:00;;72.461
11.12.2023;00:45:00;;01:00:00;;70.968
11.12.2023;01:00:00;;01:15:00;;70.406
11.12.2023;01:15:00;;01:30:00;;69.228
11.12.2023;01:30:00;;01:45:00;;68.554
11.12.2023;01:45:00;;02:00:00;;67.723
11.12.2023;02:00:00;;02:15:00;;67.098
11.12.2023;02:15:00;;02:30:00;;67.113
11.12.2023;02:30:00;;02:45:00;;65.966
11.12.2023;02:45:00;;03:00:00;;66.486
11.12.2023;03:00:00;;03:15:00;;66.377
11.12.2023;03:15:00;;03:30:00;;66.383
11.12.2023;03:30:00;;03:45:00;;66.158
11.12.2023;03:45:00;;04:00:00;;67.083
11.12.2023;04:00:00;;04:15:00;;69.029
11.12.2023;04:15:00;;04:30:00;;69.656
11.12.2023;04:30:00;;04:45:00;;70.811
11.12.2023;04:45:00;;05:00:00;;72.555
11.12.2023;05:00:00;;05:15:00;;74.889
11.12.2023;05:15:00;;05:30:00;;77.090
11.12.2023;05:30:00;;05:45:00;;78.985
11.12.2023;05:45:00;;06:00:00;;82.701
11.12.2023;06:00:00;;06:15:00;;88.924
11.12.2023;06:15:00;;06:30:00;;94.408
11.12.2023;06:30:00;;06:45:00;;99.140
11.12.2023;06:45:00;;07:00:00;;102.979
11.12.2023;07:00:00;;07:15:00;;110.090
11.12.2023;07:15:00;;07:30:00;;114.276
11.12.2023;07:30:00;;07:45:00;;117.501
11.12.2023;07:45:00;;08:00:00;;120.304
11.12.2023;08:00:00;;08:15:00;;123.717
11.12.2023;08:15:00;;08:30:00;;126.015
11.12.2023;08:30:00;;08:45:00;;126.502
11.12.2023;08:45:00;;09:00:00;;124.847
11.12.2023;09:00:00;;09:15:00;;123.263
11.12.2023;09:15:00;;09:30:00;;119.932
11.12.2023;09:30:00;;09:45:00;;118.472
11.12.2023;09:45:00;;10:00:00;;118.020
11.12.2023;10:00:00;;10:15:00;;117.759
11.12.2023;10:15:00;;10:30:00;;114.420
11.12.2023;10:30:00;;10:45:00;;115.523
11.12.2023;10:45:00;;11:00:00;;117.115
11.12.2023;11:00:00;;11:15:00;;118.998
11.12.2023;11:15:00;;11:30:00;;118.840
11.12.2023;11:30:00;;11:45:00;;117.835
11.12.2023;11:45:00;;12:00:00;;113.612
11.12.2023;12:00:00;;12:15:00;;118.426
11.12.2023;12:15:00;;12:30:00;;122.068
11.12.2023;12:30:00;;12:45:00;;124.372
11.12.2023;12:45:00;;13:00:00;;123.492
11.12.2023;13:00:00;;13:15:00;;123.384
11.12.2023;13:15:00;;13:30:00;;123.765
11.12.2023;13:30:00;;13:45:00;;125.313
11.12.2023;13:45:00;;14:00:00;;125.022
11.12.2023;14:00:00;;14:15:00;;124.080
11.12.2023;14:15:00;;14:30:00;;125.215
11.12.2023;14:30:00;;14:45:00;;126.114
11.12.2023;14:45:00;;15:00:00;;127.622
11.12.2023;15:00:00;;15:15:00;;127.686
11.12.2023;15:15:00;;15:30:00;;127.331
11.12.2023;15:30:00;;15:45:00;;125.669
11.12.2023;15:45:00;;16:00:00;;125.501
11.12.2023;16:00:00;;16:15:00;;125.824
11.12.2023;16:15:00;;16:30:00;;128.249
11.12.2023;16:30:00;;16:45:00;;128.896
11.12.2023;16:45:00;;17:00:00;;129.275
11.12.2023;17:00:00;;17:15:00;;129.946
11.12.2023;17:15:00;;17:30:00;;132.215
11.12.2023;17:30:00;;17:45:00;;132.821
11.12.2023;17:45:00;;18:00:00;;132.782
11.12.2023;18:00:00;;18:15:00;;131.367
11.12.2023;18:15:00;;18:30:00;;129.543
11.12.2023;18:30:00;;18:45:00;;128.406
11.12.2023;18:45:00;;19:00:00;;127.224
11.12.2023;19:00:00;;19:15:00;;126.548
11.12.2023;19:15:00;;19:30:00;;123.608
11.12.2023;19:30:00;;19:45:00;;120.729
11.12.2023;19:45:00;;20:00:00;;118.163
11.12.2023;20:00:00;;20:15:00;;114.197
11.12.2023;20:15:00;;20:30:00;;111.542
11.12.2023;20:30:00;;20:45:00;;108.388
11.12.2023;20:45:00;;21:00:00;;105.986
11.12.2023;21:00:00;;21:15:00;;102.756
11.12.2023;21:15:00;;21:30:00;;99.212
11.12.2023;21:30:00;;21:45:00;;96.599
11.12.2023;21:45:00;;22:00:00;;93.975
11.12.2023;22:00:00;;22:15:00;;97.702
11.12.2023;22:15:00;;22:30:00;;96.411
11.12.2023;22:30:00;;22:45:00;;93.640
11.12.2023;22:45:00;;23:00:00;;91.406
11.12.2023;23:00:00;;23:15:00;;87.285
11.12.2023;23:15:00;;23:30:00;;84.577
11.12.2023;23:30:00;;23:45:00;;82.260
11.12.2023;23:45:00;;00:00:00;;80.143
12.12.2023;00:00:00;;00:15:00;;78.189
12.12.2023;00:15:00;;00:30:00;;75.209
12.12.2023;00:30:00;;00:45:00;;73.064
12.12.2023;00:45:00;;01:00:00;;72.294
12.12.2023;01:00:00;;01:15:00;;71.764
12.12.2023;01:15:00;;01:30:00;;70.260
12.12.2023;01:30:00;;01:45:00;;69.798
12.12.2023;01:45:00;;02:00:00;;69.110
12.12.2023;02:00:00;;02:15:00;;68.064
12.12.2023;02:15:00;;02:30:00;;68.822
12.12.2023;02:30:00;;02:45:00;;68.407
12.12.2023;02:45:00;;03:00:00;;68.120
12.12.2023;03:00:00;;03:15:00;;67.910
12.12.2023;03:15:00;;03:30:00;;68.292
12.12.2023;03:30:00;;03:45:00;;68.350
12.12.2023;03:45:00;;04:00:00;;68.540
12.12.2023;04:00:00;;04:15:00;;72.933
12.12.2023;04:15:00;;04:30:00;;73.558
12.12.2023;04:30:00;;04:45:00;;75.158
12.12.2023;04:45:00;;05:00:00;;74.242
12.12.2023;05:00:00;;05:15:00;;77.140
12.12.2023;05:15:00;;05:30:00;;78.359
12.12.2023;05:30:00;;05:45:00;;81.670
12.12.2023;05:45:00;;06:00:00;;85.641
12.12.2023;06:00:00;;06:15:00;;90.542
12.12.2023;06:15:00;;06:30:00;;96.755
12.12.2023;06:30:00;;06:45:00;;100.404
12.12.2023;06:45:00;;07:00:00;;106.215
12.12.2023;07:00:00;;07:15:00;;113.018
12.12.2023;07:15:00;;07:30:00;;115.952
12.12.2023;07:30:00;;07:45:00;;119.106
12.12.2023;07:45:00;;08:00:00;;121.678
12.12.2023;08:00:00;;08:15:00;;126.748
12.12.2023;08:15:00;;08:30:00;;128.203
12.12.2023;08:30:00;;08:45:00;;127.976
12.12.2023;08:45:00;;09:00:00;;125.913
12.12.2023;09:00:00;;09:15:00;;125.658
12.12.2023;09:15:00;;09:30:00;;124.218
12.12.2023;09:30:00;;09:45:00;;123.243
12.12.2023;09:45:00;;10:00:00;;126.397
12.12.2023;10:00:00;;10:15:00;;129.610
12.12.2023;10:15:00;;10:30:00;;126.142
12.12.2023;10:30:00;;10:45:00;;120.156
12.12.2023;10:45:00;;11:00:00;;122.135
12.12.2023;11:00:00;;11:15:00;;123.855
12.12.2023;11:15:00;;11:30:00;;123.013
12.12.2023;11:30:00;;11:45:00;;124.527
12.12.2023;11:45:00;;12:00:00;;125.243
12.12.2023;12:00:00;;12:15:00;;128.467
12.12.2023;12:15:00;;12:30:00;;128.238
12.12.2023;12:30:00;;12:45:00;;128.881
12.12.2023;12:45:00;;13:00:00;;128.062
12.12.2023;13:00:00;;13:15:00;;128.420
12.12.2023;13:15:00;;13:30:00;;130.568
12.12.2023;13:30:00;;13:45:00;;130.208
12.12.2023;13:45:00;;14:00:00;;131.167
12.12.2023;14:00:00;;14:15:00;;133.139
12.12.2023;14:15:00;;14:30:00;;133.403
12.12.2023;14:30:00;;14:45:00;;130.745
12.12.2023;14:45:00;;15:00:00;;129.361
12.12.2023;15:00:00;;15:15:00;;128.710
12.12.2023;15:15:00;;15:30:00;;127.542
12.12.2023;15:30:00;;15:45:00;;129.241
12.12.2023;15:45:00;;16:00:00;;129.747
12.12.2023;16:00:00;;16:15:00;;131.204
12.12.2023;16:15:00;;16:30:00;;131.835
12.12.2023;16:30:00;;16:45:00;;131.109
12.12.2023;16:45:00;;17:00:00;;131.216
12.12.2023;17:00:00;;17:15:00;;133.744
12.12.2023;17:15:00;;17:30:00;;133.107
12.12.2023;17:30:00;;17:45:00;;133.520
12.12.2023;17:45:00;;18:00:00;;134.954
12.12.2023;18:00:00;;18:15:00;;132.507
12.12.2023;18:15:00;;18:30:00;;129.368
12.12.2023;18:30:00;;18:45:00;;130.758
12.12.2023;18:45:00;;19:00:00;;128.748
12.12.2023;19:00:00;;19:15:00;;128.011
12.12.2023;19:15:00;;19:30:00;;126.837
12.12.2023;19:30:00;;19:45:00;;123.261
12.12.2023;19:45:00;;20:00:00;;119.795
12.12.2023;20:00:00;;20:15:00;;115.117
12.12.2023;20:15:00;;20:30:00;;111.569
12.12.2023;20:30:00;;20:45:00;;109.052
12.12.2023;20:45:00;;21:00:00;;106.702
12.12.2023;21:00:00;;21:15:00;;103.088
12.12.2023;21:15:00;;21:30:00;;100.538
12.12.2023;21:30:00;;21:45:00;;97.935
12.12.2023;21:45:00;;22:00:00;;95.164
12.12.2023;22:00:00;;22:15:00;;99.377
12.12.2023;22:15:00;;22:30:00;;97.685
12.12.2023;22:30:00;;22:45:00;;93.492
12.12.2023;22:45:00;;23:00:00;;91.176
12.12.2023;23:00:00;;23:15:00;;88.616
12.12.2023;23:15:00;;23:30:00;;85.498
12.12.2023;23:30:00;;23:45:00;;84.265
12.12.2023;23:45:00;;00:00:00;;81.156
13.12.2023;00:00:00;;00:15:00;;78.834
13.12.2023;00:15:00;;00:30:00;;76.986
13.12.2023;00:30:00;;00:45:00;;76.744
13.12.2023;00:45:00;;01:00:00;;73.821
13.12.2023;01:00:00;;01:15:00;;72.650
13.12.2023;01:15:00;;01:30:00;;71.109
13.12.2023;01:30:00;;01:45:00;;71.309
13.12.2023;01:45:00;;02:00:00;;70.496
13.12.2023;02:00:00;;02:15:00;;70.462
13.12.2023;02:15:00;;02:30:00;;69.648
13.12.2023;02:30:00;;02:45:00;;69.632
13.12.2023;02:45:00;;03:00:00;;69.179
13.12.2023;03:00:00;;03:15:00;;71.687
13.12.2023;03:15:00;;03:30:00;;71.064
13.12.2023;03:30:00;;03:45:00;;71.519
13.12.2023;03:45:00;;04:00:00;;71.212
13.12.2023;04:00:00;;04:15:00;;72.565
13.12.2023;04:15:00;;04:30:00;;71.028
13.12.2023;04:30:00;;04:45:00;;74.857
13.12.2023;04:45:00;;05:00:00;;75.729
13.12.2023;05:00:00;;05:15:00;;76.903
13.12.2023;05:15:00;;05:30:00;;78.375
13.12.2023;05:30:00;;05:45:00;;81.121
13.12.2023;05:45:00;;06:00:00;;85.290
13.12.2023;06:00:00;;06:15:00;;90.202
13.12.2023;06:15:00;;06:30:00;;96.428
13.12.2023;06:30:00;;06:45:00;;100.680
13.12.2023;06:45:00;;07:00:00;;103.467
13.12.2023;07:00:00;;07:15:00;;109.047
13.12.2023;07:15:00;;07:30:00;;115.372
13.12.2023;07:30:00;;07:45:00;;120.781
13.12.2023;07:45:00;;08:00:00;;122.601
13.12.2023;08:00:00;;08:15:00;;125.363
13.12.2023;08:15:00;;08:30:00;;126.435
13.12.2023;08:30:00;;08:45:00;;127.652
13.12.2023;08:45:00;;09:00:00;;129.440
13.12.2023;09:00:00;;09:15:00;;131.705
13.12.2023;09:15:00;;09:30:00;;131.625
13.12.2023;09:30:00;;09:45:00;;131.328
13.12.2023;09:45:00;;10:00:00;;130.221
13.12.2023;10:00:00;;10:15:00;;131.758
13.12.2023;10:15:00;;10:30:00;;130.139
13.12.2023;10:30:00;;10:45:00;;130.940
13.12.2023;10:45:00;;11:00:00;;129.852
13.12.2023;11:00:00;;11:15:00;;130.619
13.12.2023;11:15:00;;11:30:00;;131.754
13.12.2023;11:30:00;;11:45:00;;130.559
13.12.2023;11:45:00;;12:00:00;;129.871
13.12.2023;12:00:00;;12:15:00;;129.932
13.12.2023;12:15:00;;12:30:00;;128.773
13.12.2023;12:30:00;;12:45:00;;125.597
13.12.2023;12:45:00;;13:00:00;;118.248
13.12.2023;13:00:00;;13:15:00;;114.423
13.12.2023;13:15:00;;13:30:00;;114.544
13.12.2023;13:30:00;;13:45:00;;113.519
13.12.2023;13:45:00;;14:00:00;;114.814
13.12.2023;14:00:00;;14:15:00;;118.532
13.12.2023;14:15:00;;14:30:00;;121.474
13.12.2023;14:30:00;;14:45:00;;123.613
13.12.2023;14:45:00;;15:00:00;;128.068
13.12.2023;15:00:00;;15:15:00;;126.126
13.12.2023;15:15:00;;15:30:00;;126.978
13.12.2023;15:30:00;;15:45:00;;126.212
13.12.2023;15:45:00;;16:00:00;;126.368
13.12.2023;16:00:00;;16:15:00;;125.407
13.12.2023;16:15:00;;16:30:00;;125.928
13.12.2023;16:30:00;;16:45:00;;127.808
13.12.2023;16:45:00;;17:00:00;;129.994
13.12.2023;17:00:00;;17:15:00;;129.941
13.12.2023;17:15:00;;17:30:00;;130.162
13.12.2023;17:30:00;;17:45:00;;131.462
13.12.2023;17:45:00;;18:00:00;;131.357
13.12.2023;18:00:00;;18:15:00;;131.049
13.12.2023;18:15:00;;18:30:00;;130.578
13.12.2023;18:30:00;;18:45:00;;131.884
13.12.2023;18:45:00;;19:00:00;;128.332
13.12.2023;19:00:00;;19:15:00;;127.434
13.12.2023;19:15:00;;19:30:00;;124.788
13.12.2023;19:30:00;;19:45:00;;123.449
13.12.2023;19:45:00;;20:00:00;;121.335
13.12.2023;20:00:00;;20:15:00;;117.492
13.12.2023;20:15:00;;20:30:00;;113.090
13.12.2023;20:30:00;;20:45:00;;110.488
13.12.2023;20:45:00;;21:00:00;;107.821
13.12.2023;21:00:00;;21:15:00;;104.305
13.12.2023;21:15:00;;21:30:00;;101.189
13.12.2023;21:30:00;;21:45:00;;98.392
13.12.2023;21:45:00;;22:00:00;;95.861
13.12.2023;22:00:00;;22:15:00;;99.671
13.12.2023;22:15:00;;22:30:00;;98.470
13.12.2023;22:30:00;;22:45:00;;95.682
13.12.2023;22:45:00;;23:00:00;;93.254
