Netzbetreibername: ;Mainfranken Netze GmbH;;;;
11.12.2023;23:15:00;;23:30:00;;280
11.12.2023;23:30:00;;23:45:00;;280
11.12.2023;23:45:00;;00:00:00;;279
12.12.2023;00:00:00;;00:15:00;;287
12.12.2023;00:15:00;;00:30:00;;335
12.12.2023;00:30:00;;00:45:00;;328
12.12.2023;00:45:00;;01:00:00;;281
12.12.2023;01:00:00;;01:15:00;;281
12.12.2023;01:15:00;;01:30:00;;282
12.12.2023;01:30:00;;01:45:00;;280
12.12.2023;01:45:00;;02:00:00;;312
12.12.2023;02:00:00;;02:15:00;;328
12.12.2023;02:15:00;;02:30:00;;328
12.12.2023;02:30:00;;02:45:00;;284
12.12.2023;02:45:00;;03:00:00;;282
12.12.2023;03:00:00;;03:15:00;;281
12.12.2023;03:15:00;;03:30:00;;280
12.12.2023;03:30:00;;03:45:00;;309
12.12.2023;03:45:00;;04:00:00;;354
12.12.2023;04:00:00;;04:15:00;;327
12.12.2023;04:15:00;;04:30:00;;271
12.12.2023;04:30:00;;04:45:00;;275
12.12.2023;04:45:00;;05:00:00;;254
12.12.2023;05:00:00;;05:15:00;;261
12.12.2023;05:15:00;;05:30:00;;347
12.12.2023;05:30:00;;05:45:00;;335
12.12.2023;05:45:00;;06:00:00;;268
12.12.2023;06:00:00;;06:15:00;;251
12.12.2023;06:15:00;;06:30:00;;253
12.12.2023;06:30:00;;06:45:00;;304
12.12.2023;06:45:00;;07:00:00;;339
12.12.2023;07:00:00;;07:15:00;;339
12.12.2023;07:15:00;;07:30:00;;289
12.12.2023;07:30:00;;07:45:00;;250
12.12.2023;07:45:00;;08:00:00;;250
12.12.2023;08:00:00;;08:15:00;;264
12.12.2023;08:15:00;;08:30:00;;332
12.12.2023;08:30:00;;08:45:00;;539
12.12.2023;08:45:00;;09:00:00;;2619
12.12.2023;09:00:00;;09:15:00;;3564
12.12.2023;09:15:00;;09:30:00;;7849
12.12.2023;09:30:00;;09:45:00;;7715
12.12.2023;09:45:00;;10:00:00;;2842
12.12.2023;10:00:00;;10:15:00;;2265
12.12.2023;10:15:00;;10:30:00;;5605
12.12.2023;10:30:00;;10:45:00;;7832
12.12.2023;10:45:00;;11:00:00;;7297
12.12.2023;11:00:00;;11:15:00;;7710
12.12.2023;11:15:00;;11:30:00;;5973
12.12.2023;11:30:00;;11:45:00;;5196
12.12.2023;11:45:00;;12:00:00;;4802
12.12.2023;12:00:00;;12:15:00;;5105
12.12.2023;12:15:00;;12:30:00;;3719
12.12.2023;12:30:00;;12:45:00;;2713
12.12.2023;12:45:00;;13:00:00;;3453
12.12.2023;13:00:00;;13:15:00;;2233
12.12.2023;13:15:00;;13:30:00;;933
12.12.2023;13:30:00;;13:45:00;;975
12.12.2023;13:45:00;;14:00:00;;737
12.12.2023;14:00:00;;14:15:00;;540
12.12.2023;14:15:00;;14:30:00;;444
12.12.2023;14:30:00;;14:45:00;;590
12.12.2023;14:45:00;;15:00:00;;822
12.12.2023;15:00:00;;15:15:00;;754
12.12.2023;15:15:00;;15:30:00;;570
12.12.2023;15:30:00;;15:45:00;;502
12.12.2023;15:45:00;;16:00:00;;411
12.12.2023;16:00:00;;16:15:00;;321
12.12.2023;16:15:00;;16:30:00;;312
12.12.2023;16:30:00;;16:45:00;;274
12.12.2023;16:45:00;;17:00:00;;268
12.12.2023;17:00:00;;17:15:00;;268
12.12.2023;17:15:00;;17:30:00;;309
12.12.2023;17:30:00;;17:45:00;;348
12.12.2023;17:45:00;;18:00:00;;334
12.12.2023;18:00:00;;18:15:00;;317
12.12.2023;18:15:00;;18:30:00;;257
12.12.2023;18:30:00;;18:45:00;;259
12.12.2023;18:45:00;;19:00:00;;273
12.12.2023;19:00:00;;19:15:00;;272
12.12.2023;19:15:00;;19:30:00;;279
12.12.2023;19:30:00;;19:45:00;;346
12.12.2023;19:45:00;;20:00:00;;348
12.12.2023;20:00:00;;20:15:00;;301
12.12.2023;20:15:00;;20:30:00;;261
12.12.2023;20:30:00;;20:45:00;;258
12.12.2023;20:45:00;;21:00:00;;272
12.12.2023;21:00:00;;21:15:00;;326
12.12.2023;21:15:00;;21:30:00;;352
12.12.2023;21:30:00;;21:45:00;;293
12.12.2023;21:45:00;;22:00:00;;249
12.12.2023;22:00:00;;22:15:00;;249
12.12.2023;22:15:00;;22:30:00;;265
12.12.2023;22:30:00;;22:45:00;;340
12.12.2023;22:45:00;;23:00:00;;353
12.12.2023;23:00:00;;23:15:00;;313
12.12.2023;23:15:00;;23:30:00;;287
12.12.2023;23:30:00;;23:45:00;;253
12.12.2023;23:45:00;;00:00:00;;278
13.12.2023;00:00:00;;00:15:00;;281
13.12.2023;00:15:00;;00:30:00;;284
13.12.2023;00:30:00;;00:45:00;;350
13.12.2023;00:45:00;;01:00:00;;316
13.12.2023;01:00:00;;01:15:00;;261
13.12.2023;01:15:00;;01:30:00;;273
13.12.2023;01:30:00;;01:45:00;;282
13.12.2023;01:45:00;;02:00:00;;285
13.12.2023;02:00:00;;02:15:00;;354
13.12.2023;02:15:00;;02:30:00;;302
13.12.2023;02:30:00;;02:45:00;;253
13.12.2023;02:45:00;;03:00:00;;273
13.12.2023;03:00:00;;03:15:00;;282
13.12.2023;03:15:00;;03:30:00;;282
13.12.2023;03:30:00;;03:45:00;;274
13.12.2023;03:45:00;;04:00:00;;327
13.12.2023;04:00:00;;04:15:00;;310
13.12.2023;04:15:00;;04:30:00;;336
13.12.2023;04:30:00;;04:45:00;;307
13.12.2023;04:45:00;;05:00:00;;272
13.12.2023;05:00:00;;05:15:00;;278
13.12.2023;05:15:00;;05:30:00;;267
13.12.2023;05:30:00;;05:45:00;;265
13.12.2023;05:45:00;;06:00:00;;329
13.12.2023;06:00:00;;06:15:00;;307
13.12.2023;06:15:00;;06:30:00;;322
13.12.2023;06:30:00;;06:45:00;;307
13.12.2023;06:45:00;;07:00:00;;289
13.12.2023;07:00:00;;07:15:00;;255
13.12.2023;07:15:00;;07:30:00;;254
13.12.2023;07:30:00;;07:45:00;;249
13.12.2023;07:45:00;;08:00:00;;250
13.12.2023;08:00:00;;08:15:00;;310
13.12.2023;08:15:00;;08:30:00;;333
13.12.2023;08:30:00;;08:45:00;;355
13.12.2023;08:45:00;;09:00:00;;402
13.12.2023;09:00:00;;09:15:00;;465
13.12.2023;09:15:00;;09:30:00;;402
13.12.2023;09:30:00;;09:45:00;;691
13.12.2023;09:45:00;;10:00:00;;1567
13.12.2023;10:00:00;;10:15:00;;962
13.12.2023;10:15:00;;10:30:00;;1606
13.12.2023;10:30:00;;10:45:00;;2239
13.12.2023;10:45:00;;11:00:00;;2146
13.12.2023;11:00:00;;11:15:00;;1717
13.12.2023;11:15:00;;11:30:00;;2544
13.12.2023;11:30:00;;11:45:00;;3442
13.12.2023;11:45:00;;12:00:00;;4845
13.12.2023;12:00:00;;12:15:00;;5058
13.12.2023;12:15:00;;12:30:00;;4884
13.12.2023;12:30:00;;12:45:00;;10506
13.12.2023;12:45:00;;13:00:00;;19387
13.12.2023;13:00:00;;13:15:00;;15427
13.12.2023;13:15:00;;13:30:00;;17853
13.12.2023;13:30:00;;13:45:00;;15970
13.12.2023;13:45:00;;14:00:00;;14835
13.12.2023;14:00:00;;14:15:00;;5224
13.12.2023;14:15:00;;14:30:00;;3901
13.12.2023;14:30:00;;14:45:00;;1917
13.12.2023;14:45:00;;15:00:00;;653
13.12.2023;15:00:00;;15:15:00;;1555
13.12.2023;15:15:00;;15:30:00;;1529
13.12.2023;15:30:00;;15:45:00;;605
13.12.2023;15:45:00;;16:00:00;;420
13.12.2023;16:00:00;;16:15:00;;273
13.12.2023;16:15:00;;16:30:00;;255
13.12.2023;16:30:00;;16:45:00;;270
13.12.2023;16:45:00;;17:00:00;;298
13.12.2023;17:00:00;;17:15:00;;351
13.12.2023;17:15:00;;17:30:00;;334
13.12.2023;17:30:00;;17:45:00;;263
13.12.2023;17:45:00;;18:00:00;;254
13.12.2023;18:00:00;;18:15:00;;267
13.12.2023;18:15:00;;18:30:00;;292
13.12.2023;18:30:00;;18:45:00;;349
13.12.2023;18:45:00;;19:00:00;;341
13.12.2023;19:00:00;;19:15:00;;335
13.12.2023;19:15:00;;19:30:00;;304
13.12.2023;19:30:00;;19:45:00;;252
13.12.2023;19:45:00;;20:00:00;;269
13.12.2023;20:00:00;;20:15:00;;274
13.12.2023;20:15:00;;20:30:00;;276
13.12.2023;20:30:00;;20:45:00;;328
13.12.2023;20:45:00;;21:00:00;;324
13.12.2023;21:00:00;;21:15:00;;282
13.12.2023;21:15:00;;21:30:00;;274
13.12.2023;21:30:00;;21:45:00;;275
13.12.2023;21:45:00;;22:00:00;;302
13.12.2023;22:00:00;;22:15:00;;330
13.12.2023;22:15:00;;22:30:00;;318
13.12.2023;22:30:00;;22:45:00;;302
13.12.2023;22:45:00;;23:00:00;;335
13.12.2023;23:00:00;;23:15:00;;289
13.12.2023;23:15:00;;23:30:00;;281
13.12.2023;23:30:00;;23:45:00;;271
13.12.2023;23:45:00;;00:00:00;;252
14.12.2023;00:00:00;;00:15:00;;315
14.12.2023;00:15:00;;00:30:00;;348
14.12.2023;00:30:00;;00:45:00;;347
14.12.2023;00:45:00;;01:00:00;;301
14.12.2023;01:00:00;;01:15:00;;265
14.12.2023;01:15:00;;01:30:00;;252
14.12.2023;01:30:00;;01:45:00;;253
14.12.2023;01:45:00;;02:00:00;;285
14.12.2023;02:00:00;;02:15:00;;357
14.12.2023;02:15:00;;02:30:00;;342
14.12.2023;02:30:00;;02:45:00;;325
14.12.2023;02:45:00;;03:00:00;;305
14.12.2023;03:00:00;;03:15:00;;264
14.12.2023;03:15:00;;03:30:00;;277
14.12.2023;03:30:00;;03:45:00;;281
14.12.2023;03:45:00;;04:00:00;;281
14.12.2023;04:00:00;;04:15:00;;260
14.12.2023;04:15:00;;04:30:00;;295
14.12.2023;04:30:00;;04:45:00;;327
14.12.2023;04:45:00;;05:00:00;;349
14.12.2023;05:00:00;;05:15:00;;335
14.12.2023;05:15:00;;05:30:00;;287
14.12.2023;05:30:00;;05:45:00;;273
14.12.2023;05:45:00;;06:00:00;;254
14.12.2023;06:00:00;;06:15:00;;251
14.12.2023;06:15:00;;06:30:00;;287
14.12.2023;06:30:00;;06:45:00;;333
14.12.2023;06:45:00;;07:00:00;;325
14.12.2023;07:00:00;;07:15:00;;275
14.12.2023;07:15:00;;07:30:00;;258
14.12.2023;07:30:00;;07:45:00;;260
14.12.2023;07:45:00;;08:00:00;;284
14.12.2023;08:00:00;;08:15:00;;325
14.12.2023;08:15:00;;08:30:00;;342
14.12.2023;08:30:00;;08:45:00;;419
14.12.2023;08:45:00;;09:00:00;;640
14.12.2023;09:00:00;;09:15:00;;861
14.12.2023;09:15:00;;09:30:00;;1094
14.12.2023;09:30:00;;09:45:00;;1913
14.12.2023;09:45:00;;10:00:00;;2188
14.12.2023;10:00:00;;10:15:00;;2523
14.12.2023;10:15:00;;10:30:00;;2408
14.12.2023;10:30:00;;10:45:00;;3289
14.12.2023;10:45:00;;11:00:00;;3202
14.12.2023;11:00:00;;11:15:00;;2982
14.12.2023;11:15:00;;11:30:00;;2526
14.12.2023;11:30:00;;11:45:00;;2459
14.12.2023;11:45:00;;12:00:00;;2407
14.12.2023;12:00:00;;12:15:00;;1504
14.12.2023;12:15:00;;12:30:00;;877
14.12.2023;12:30:00;;12:45:00;;676
14.12.2023;12:45:00;;13:00:00;;548
14.12.2023;13:00:00;;13:15:00;;657
14.12.2023;13:15:00;;13:30:00;;1030
14.12.2023;13:30:00;;13:45:00;;975
14.12.2023;13:45:00;;14:00:00;;654
14.12.2023;14:00:00;;14:15:00;;769
14.12.2023;14:15:00;;14:30:00;;1620
14.12.2023;14:30:00;;14:45:00;;1451
14.12.2023;14:45:00;;15:00:00;;700
14.12.2023;15:00:00;;15:15:00;;721
14.12.2023;15:15:00;;15:30:00;;938
14.12.2023;15:30:00;;15:45:00;;604
14.12.2023;15:45:00;;16:00:00;;405
14.12.2023;16:00:00;;16:15:00;;379
14.12.2023;16:15:00;;16:30:00;;337
14.12.2023;16:30:00;;16:45:00;;316
14.12.2023;16:45:00;;17:00:00;;312
14.12.2023;17:00:00;;17:15:00;;349
14.12.2023;17:15:00;;17:30:00;;290
14.12.2023;17:30:00;;17:45:00;;274
14.12.2023;17:45:00;;18:00:00;;274
14.12.2023;18:00:00;;18:15:00;;310
14.12.2023;18:15:00;;18:30:00;;328
14.12.2023;18:30:00;;18:45:00;;312
14.12.2023;18:45:00;;19:00:00;;337
14.12.2023;19:00:00;;19:15:00;;344
14.12.2023;19:15:00;;19:30:00;;315
14.12.2023;19:30:00;;19:45:00;;319
14.12.2023;19:45:00;;20:00:00;;315
14.12.2023;20:00:00;;20:15:00;;305
14.12.2023;20:15:00;;20:30:00;;250
14.12.2023;20:30:00;;20:45:00;;274
14.12.2023;20:45:00;;21:00:00;;271
14.12.2023;21:00:00;;21:15:00;;308
14.12.2023;21:15:00;;21:30:00;;325
14.12.2023;21:30:00;;21:45:00;;315
14.12.2023;21:45:00;;22:00:00;;312
14.12.2023;22:00:00;;22:15:00;;317
14.12.2023;22:15:00;;22:30:00;;285
14.12.2023;22:30:00;;22:45:00;;261
14.12.2023;22:45:00;;23:00:00;;249
14.12.2023;23:00:00;;23:15:00;;251
14.12.2023;23:15:00;;23:30:00;;348
14.12.2023;23:30:00;;23:45:00;;346
14.12.2023;23:45:00;;00:00:00;;334
15.12.2023;00:00:00;;00:15:00;;317
15.12.2023;00:15:00;;00:30:00;;256
15.12.2023;00:30:00;;00:45:00;;249
15.12.2023;00:45:00;;01:00:00;;262
15.12.2023;01:00:00;;01:15:00;;280
15.12.2023;01:15:00;;01:30:00;;351
15.12.2023;01:30:00;;01:45:00;;336
15.12.2023;01:45:00;;02:00:00;;294
15.12.2023;02:00:00;;02:15:00;;309
15.12.2023;02:15:00;;02:30:00;;331
15.12.2023;02:30:00;;02:45:00;;278
15.12.2023;02:45:00;;03:00:00;;278
15.12.2023;03:00:00;;03:15:00;;263
15.12.2023;03:15:00;;03:30:00;;249
15.12.2023;03:30:00;;03:45:00;;254
15.12.2023;03:45:00;;04:00:00;;347
15.12.2023;04:00:00;;04:15:00;;343
15.12.2023;04:15:00;;04:30:00;;290
15.12.2023;04:30:00;;04:45:00;;249
15.12.2023;04:45:00;;05:00:00;;249
15.12.2023;05:00:00;;05:15:00;;266
15.12.2023;05:15:00;;05:30:00;;297
15.12.2023;05:30:00;;05:45:00;;329
15.12.2023;05:45:00;;06:00:00;;293
15.12.2023;06:00:00;;06:15:00;;250
15.12.2023;06:15:00;;06:30:00;;253
15.12.2023;06:30:00;;06:45:00;;286
15.12.2023;06:45:00;;07:00:00;;331
15.12.2023;07:00:00;;07:15:00;;323
15.12.2023;07:15:00;;07:30:00;;327
15.12.2023;07:30:00;;07:45:00;;311
15.12.2023;07:45:00;;08:00:00;;301
15.12.2023;08:00:00;;08:15:00;;303
15.12.2023;08:15:00;;08:30:00;;283
15.12.2023;08:30:00;;08:45:00;;363
15.12.2023;08:45:00;;09:00:00;;693
15.12.2023;09:00:00;;09:15:00;;2040
15.12.2023;09:15:00;;09:30:00;;3529
15.12.2023;09:30:00;;09:45:00;;4008
15.12.2023;09:45:00;;10:00:00;;4959
15.12.2023;10:00:00;;10:15:00;;6484
15.12.2023;10:15:00;;10:30:00;;6930
15.12.2023;10:30:00;;10:45:00;;7325
15.12.2023;10:45:00;;11:00:00;;8286
15.12.2023;11:00:00;;11:15:00;;7608
15.12.2023;11:15:00;;11:30:00;;10443
15.12.2023;11:30:00;;11:45:00;;8684
15.12.2023;11:45:00;;12:00:00;;7948
15.12.2023;12:00:00;;12:15:00;;6149
15.12.2023;12:15:00;;12:30:00;;5708
15.12.2023;12:30:00;;12:45:00;;4523
15.12.2023;12:45:00;;13:00:00;;2761
15.12.2023;13:00:00;;13:15:00;;2573
15.12.2023;13:15:00;;13:30:00;;2158
15.12.2023;13:30:00;;13:45:00;;2741
15.12.2023;13:45:00;;14:00:00;;2639
15.12.2023;14:00:00;;14:15:00;;2450
15.12.2023;14:15:00;;14:30:00;;1759
15.12.2023;14:30:00;;14:45:00;;1204
15.12.2023;14:45:00;;15:00:00;;1199
15.12.2023;15:00:00;;15:15:00;;1043
15.12.2023;15:15:00;;15:30:00;;543
15.12.2023;15:30:00;;15:45:00;;425
15.12.2023;15:45:00;;16:00:00;;393
15.12.2023;16:00:00;;16:15:00;;324
15.12.2023;16:15:00;;16:30:00;;262
15.12.2023;16:30:00;;16:45:00;;268
15.12.2023;16:45:00;;17:00:00;;278
15.12.2023;17:00:00;;17:15:00;;347
15.12.2023;17:15:00;;17:30:00;;319
15.12.2023;17:30:00;;17:45:00;;331
15.12.2023;17:45:00;;18:00:00;;309
15.12.2023;18:00:00;;18:15:00;;255
15.12.2023;18:15:00;;18:30:00;;262
15.12.2023;18:30:00;;18:45:00;;274
15.12.2023;18:45:00;;19:00:00;;281
15.12.2023;19:00:00;;19:15:00;;347
15.12.2023;19:15:00;;19:30:00;;348
15.12.2023;19:30:00;;19:45:00;;322
15.12.2023;19:45:00;;20:00:00;;273
15.12.2023;20:00:00;;20:15:00;;252
15.12.2023;20:15:00;;20:30:00;;272
15.12.2023;20:30:00;;20:45:00;;274
15.12.2023;20:45:00;;21:00:00;;346
15.12.2023;21:00:00;;21:15:00;;337
15.12.2023;21:15:00;;21:30:00;;317
15.12.2023;21:30:00;;21:45:00;;289
15.12.2023;21:45:00;;22:00:00;;284
15.12.2023;22:00:00;;22:15:00;;274
15.12.2023;22:15:00;;22:30:00;;275
15.12.2023;22:30:00;;22:45:00;;276
15.12.2023;22:45:00;;23:00:00;;326
15.12.2023;23:00:00;;23:15:00;;327
15.12.2023;23:15:00;;23:30:00;;300
15.12.2023;23:30:00;;23:45:00;;279
15.12.2023;23:45:00;;00:00:00;;278
16.12.2023;00:00:00;;00:15:00;;282
16.12.2023;00:15:00;;00:30:00;;328
16.12.2023;00:30:00;;00:45:00;;294
16.12.2023;00:45:00;;01:00:00;;272
16.12.2023;01:00:00;;01:15:00;;282
16.12.2023;01:15:00;;01:30:00;;282
16.12.2023;01:30:00;;01:45:00;;265
16.12.2023;01:45:00;;02:00:00;;325
16.12.2023;02:00:00;;02:15:00;;317
16.12.2023;02:15:00;;02:30:00;;283
16.12.2023;02:30:00;;02:45:00;;282
16.12.2023;02:45:00;;03:00:00;;282
16.12.2023;03:00:00;;03:15:00;;280
16.12.2023;03:15:00;;03:30:00;;327
16.12.2023;03:30:00;;03:45:00;;315
16.12.2023;03:45:00;;04:00:00;;345
16.12.2023;04:00:00;;04:15:00;;298
16.12.2023;04:15:00;;04:30:00;;280
16.12.2023;04:30:00;;04:45:00;;254
16.12.2023;04:45:00;;05:00:00;;254
16.12.2023;05:00:00;;05:15:00;;262
16.12.2023;05:15:00;;05:30:00;;324
16.12.2023;05:30:00;;05:45:00;;331
16.12.2023;05:45:00;;06:00:00;;299
16.12.2023;06:00:00;;06:15:00;;254
16.12.2023;06:15:00;;06:30:00;;254
16.12.2023;06:30:00;;06:45:00;;261
16.12.2023;06:45:00;;07:00:00;;258
16.12.2023;07:00:00;;07:15:00;;284
16.12.2023;07:15:00;;07:30:00;;335
16.12.2023;07:30:00;;07:45:00;;344
16.12.2023;07:45:00;;08:00:00;;319
16.12.2023;08:00:00;;08:15:00;;265
16.12.2023;08:15:00;;08:30:00;;273
16.12.2023;08:30:00;;08:45:00;;303
16.12.2023;08:45:00;;09:00:00;;523
16.12.2023;09:00:00;;09:15:00;;596
16.12.2023;09:15:00;;09:30:00;;1427
16.12.2023;09:30:00;;09:45:00;;2922
16.12.2023;09:45:00;;10:00:00;;3658
16.12.2023;10:00:00;;10:15:00;;3713
16.12.2023;10:15:00;;10:30:00;;3593
16.12.2023;10:30:00;;10:45:00;;3859
16.12.2023;10:45:00;;11:00:00;;4092
16.12.2023;11:00:00;;11:15:00;;4237
16.12.2023;11:15:00;;11:30:00;;4709
16.12.2023;11:30:00;;11:45:00;;6178
16.12.2023;11:45:00;;12:00:00;;7410
16.12.2023;12:00:00;;12:15:00;;6347
16.12.2023;12:15:00;;12:30:00;;6455
16.12.2023;12:30:00;;12:45:00;;9739
16.12.2023;12:45:00;;13:00:00;;5479
16.12.2023;13:00:00;;13:15:00;;5353
16.12.2023;13:15:00;;13:30:00;;6334
16.12.2023;13:30:00;;13:45:00;;9407
16.12.2023;13:45:00;;14:00:00;;8314
16.12.2023;14:00:00;;14:15:00;;8901
16.12.2023;14:15:00;;14:30:00;;11799
16.12.2023;14:30:00;;14:45:00;;4107
16.12.2023;14:45:00;;15:00:00;;3599
16.12.2023;15:00:00;;15:15:00;;3843
16.12.2023;15:15:00;;15:30:00;;3106
16.12.2023;15:30:00;;15:45:00;;2211
16.12.2023;15:45:00;;16:00:00;;1402
16.12.2023;16:00:00;;16:15:00;;617
16.12.2023;16:15:00;;16:30:00;;352
16.12.2023;16:30:00;;16:45:00;;297
16.12.2023;16:45:00;;17:00:00;;285
16.12.2023;17:00:00;;17:15:00;;263
16.12.2023;17:15:00;;17:30:00;;307
16.12.2023;17:30:00;;17:45:00;;347
16.12.2023;17:45:00;;18:00:00;;336
16.12.2023;18:00:00;;18:15:00;;330
16.12.2023;18:15:00;;18:30:00;;293
16.12.2023;18:30:00;;18:45:00;;275
16.12.2023;18:45:00;;19:00:00;;262
16.12.2023;19:00:00;;19:15:00;;318
16.12.2023;19:15:00;;19:30:00;;332
16.12.2023;19:30:00;;19:45:00;;352
16.12.2023;19:45:00;;20:00:00;;350
16.12.2023;20:00:00;;20:15:00;;325
16.12.2023;20:15:00;;20:30:00;;338
16.12.2023;20:30:00;;20:45:00;;308
16.12.2023;20:45:00;;21:00:00;;280
16.12.2023;21:00:00;;21:15:00;;282
16.12.2023;21:15:00;;21:30:00;;283
16.12.2023;21:30:00;;21:45:00;;285
16.12.2023;21:45:00;;22:00:00;;356
16.12.2023;22:00:00;;22:15:00;;349
16.12.2023;22:15:00;;22:30:00;;326
16.12.2023;22:30:00;;22:45:00;;299
16.12.2023;22:45:00;;23:00:00;;268
16.12.2023;23:00:00;;23:15:00;;287
16.12.2023;23:15:00;;23:30:00;;287
16.12.2023;23:30:00;;23:45:00;;321
16.12.2023;23:45:00;;00:00:00;;360
17.12.2023;00:00:00;;00:15:00;;302
17.12.2023;00:15:00;;00:30:00;;254
17.12.2023;00:30:00;;00:45:00;;270
17.12.2023;00:45:00;;01:00:00;;287
17.12.2023;01:00:00;;01:15:00;;335
17.12.2023;01:15:00;;01:30:00;;361
17.12.2023;01:30:00;;01:45:00;;313
17.12.2023;01:45:00;;02:00:00;;282
17.12.2023;02:00:00;;02:15:00;;254
17.12.2023;02:15:00;;02:30:00;;254
17.12.2023;02:30:00;;02:45:00;;314
17.12.2023;02:45:00;;03:00:00;;362
17.12.2023;03:00:00;;03:15:00;;345
17.12.2023;03:15:00;;03:30:00;;276
17.12.2023;03:30:00;;03:45:00;;254
17.12.2023;03:45:00;;04:00:00;;259
17.12.2023;04:00:00;;04:15:00;;340
17.12.2023;04:15:00;;04:30:00;;356
17.12.2023;04:30:00;;04:45:00;;311
17.12.2023;04:45:00;;05:00:00;;337
17.12.2023;05:00:00;;05:15:00;;295
17.12.2023;05:15:00;;05:30:00;;257
17.12.2023;05:30:00;;05:45:00;;257
17.12.2023;05:45:00;;06:00:00;;262
17.12.2023;06:00:00;;06:15:00;;258
17.12.2023;06:15:00;;06:30:00;;318
17.12.2023;06:30:00;;06:45:00;;335
17.12.2023;06:45:00;;07:00:00;;346
17.12.2023;07:00:00;;07:15:00;;334
17.12.2023;07:15:00;;07:30:00;;316
17.12.2023;07:30:00;;07:45:00;;273
17.12.2023;07:45:00;;08:00:00;;270
17.12.2023;08:00:00;;08:15:00;;326
17.12.2023;08:15:00;;08:30:00;;406
17.12.2023;08:30:00;;08:45:00;;1199
17.12.2023;08:45:00;;09:00:00;;3321
17.12.2023;09:00:00;;09:15:00;;5888
17.12.2023;09:15:00;;09:30:00;;7659
17.12.2023;09:30:00;;09:45:00;;9675
17.12.2023;09:45:00;;10:00:00;;11552
17.12.2023;10:00:00;;10:15:00;;12726
17.12.2023;10:15:00;;10:30:00;;14246
17.12.2023;10:30:00;;10:45:00;;16150
17.12.2023;10:45:00;;11:00:00;;17615
17.12.2023;11:00:00;;11:15:00;;18600
17.12.2023;11:15:00;;11:30:00;;18891
17.12.2023;11:30:00;;11:45:00;;19321
17.12.2023;11:45:00;;12:00:00;;20141
17.12.2023;12:00:00;;12:15:00;;20959
17.12.2023;12:15:00;;12:30:00;;21457
17.12.2023;12:30:00;;12:45:00;;21980
17.12.2023;12:45:00;;13:00:00;;21211
17.12.2023;13:00:00;;13:15:00;;20504
17.12.2023;13:15:00;;13:30:00;;18302
17.12.2023;13:30:00;;13:45:00;;18140
17.12.2023;13:45:00;;14:00:00;;17609
17.12.2023;14:00:00;;14:15:00;;16337
17.12.2023;14:15:00;;14:30:00;;14649
17.12.2023;14:30:00;;14:45:00;;11504
17.12.2023;14:45:00;;15:00:00;;8810
17.12.2023;15:00:00;;15:15:00;;6974
17.12.2023;15:15:00;;15:30:00;;6145
17.12.2023;15:30:00;;15:45:00;;3978
17.12.2023;15:45:00;;16:00:00;;1893
17.12.2023;16:00:00;;16:15:00;;822
17.12.2023;16:15:00;;16:30:00;;376
17.12.2023;16:30:00;;16:45:00;;355
17.12.2023;16:45:00;;17:00:00;;348
17.12.2023;17:00:00;;17:15:00;;291
17.12.2023;17:15:00;;17:30:00;;290
17.12.2023;17:30:00;;17:45:00;;266
17.12.2023;17:45:00;;18:00:00;;262
17.12.2023;18:00:00;;18:15:00;;320
17.12.2023;18:15:00;;18:30:00;;360
17.12.2023;18:30:00;;18:45:00;;351
17.12.2023;18:45:00;;19:00:00;;352
17.12.2023;19:00:00;;19:15:00;;325
17.12.2023;19:15:00;;19:30:00;;347
17.12.2023;19:30:00;;19:45:00;;350
17.12.2023;19:45:00;;20:00:00;;266
17.12.2023;20:00:00;;20:15:00;;254
17.12.2023;20:15:00;;20:30:00;;278
17.12.2023;20:30:00;;20:45:00;;283
17.12.2023;20:45:00;;21:00:00;;337
17.12.2023;21:00:00;;21:15:00;;358
17.12.2023;21:15:00;;21:30:00;;321
17.12.2023;21:30:00;;21:45:00;;328
17.12.2023;21:45:00;;22:00:00;;326
17.12.2023;22:00:00;;22:15:00;;325
17.12.2023;22:15:00;;22:30:00;;285
17.12.2023;22:30:00;;22:45:00;;284
17.12.2023;22:45:00;;23:00:00;;286
17.12.2023;23:00:00;;23:15:00;;284
17.12.2023;23:15:00;;23:30:00;;318
17.12.2023;23:30:00;;23:45:00;;328
17.12.2023;23:45:00;;00:00:00;;328
18.12.2023;00:00:00;;00:15:00;;339
18.12.2023;00:15:00;;00:30:00;;287
18.12.2023;00:30:00;;00:45:00;;287
18.12.2023;00:45:00;;01:00:00;;275
18.12.2023;01:00:00;;01:15:00;;325
18.12.2023;01:15:00;;01:30:00;;331
18.12.2023;01:30:00;;01:45:00;;324
18.12.2023;01:45:00;;02:00:00;;287
18.12.2023;02:00:00;;02:15:00;;288
18.12.2023;02:15:00;;02:30:00;;360
18.12.2023;02:30:00;;02:45:00;;314
18.12.2023;02:45:00;;03:00:00;;255
18.12.2023;03:00:00;;03:15:00;;277
18.12.2023;03:15:00;;03:30:00;;286
18.12.2023;03:30:00;;03:45:00;;289
18.12.2023;03:45:00;;04:00:00;;360
18.12.2023;04:00:00;;04:15:00;;363
18.12.2023;04:15:00;;04:30:00;;313
18.12.2023;04:30:00;;04:45:00;;254
18.12.2023;04:45:00;;05:00:00;;258
18.12.2023;05:00:00;;05:15:00;;284
18.12.2023;05:15:00;;05:30:00;;355
